Source,Target,RawCount,Type,Weight
Episode,Rick Grimes,1885012,Undirected,1.9865029841037519e-05
Business,Image,1884794,Undirected,1.986273246759621e-05
Photography,Royalty-free,1882590,Undirected,1.9839505811336386e-05
Arena,Game,1882496,Undirected,1.983851520076995e-05
Car,Vintage car,1881113,Undirected,1.9823940579351011e-05
Car,Porsche,1879308,Undirected,1.9804918748793395e-05
Angle,Font,1877563,Undirected,1.9786529222852654e-05
Motocross,Off-roading,1876836,Undirected,1.97788677985782e-05
Beauty,Brown hair,1876361,Undirected,1.9773862053694618e-05
Justice League,San Diego Comic-Con,1875166,Undirected,1.976126865340855e-05
Dress,Skirt,1874914,Undirected,1.9758612974017681e-05
Product,Sports,1873215,Undirected,1.9740708214949875e-05
Food,Meal,1872249,Undirected,1.973052811061821e-05
Aquaman,Cyborg,1871414,Undirected,1.9721728538033385e-05
Celebrity,Music,1870386,Undirected,1.9710895052264282e-05
Artist,Musician,1870199,Undirected,1.9708924369541694e-05
Black and white,Image,1869704,Undirected,1.9703707856452484e-05
Off-roading,Racing,1869234,Undirected,1.9698754803620309e-05
Car door,Mid-size car,1867983,Undirected,1.9685571252358492e-05
Building,Facade,1867499,Undirected,1.968047066178238e-05
Humour,Photography,1866495,Undirected,1.9669890097860026e-05
Compact car,Transport,1866344,Undirected,1.9668298797907561e-05
Competition,International rules football,1866028,Undirected,1.9664968660258694e-05
Android,Smartphone,1864417,Undirected,1.9647991281295635e-05
United States of America,White House,1862922,Undirected,1.96322363579252e-05
Child,Father,1861025,Undirected,1.9612244993621711e-05
Athlete,Sports,1860969,Undirected,1.9611654842645962e-05
Fashion,Jacket,1860281,Undirected,1.9604404416372478e-05
Clothing,Jeans,1860128,Undirected,1.960279203959945e-05
Freestyle Motocross,Motocross,1859716,Undirected,1.9598450214563585e-05
Family car,Performance car,1859471,Undirected,1.9595868304044681e-05
Image,Superhero,1859387,Undirected,1.959498307758106e-05
Business,Energy,1859329,Undirected,1.9594371849784748e-05
Batman,Trailer,1858967,Undirected,1.9590556945262943e-05
Mother,Woman,1858097,Undirected,1.9581388528318277e-05
Melania Trump,White House,1858004,Undirected,1.9580408456162121e-05
Performance car,Personal luxury car,1857675,Undirected,1.9576941319179597e-05
Management,Public Relations,1857577,Undirected,1.9575908554972038e-05
A Song of Ice and Fire,Game of Thrones,1856689,Undirected,1.9566550446642306e-05
Electronics,Product design,1855406,Undirected,1.9553029666251491e-05
Compact car,Crossover,1853557,Undirected,1.9533544145641504e-05
Dance,Musical theatre,1853249,Undirected,1.9530298315274885e-05
Guitar,Musician,1852461,Undirected,1.9521994047973277e-05
AMC,Death,1851709,Undirected,1.9514069163441792e-05
Road,Transport,1850727,Undirected,1.9503720444545627e-05
Airline,Aviation,1849523,Undirected,1.9491032198567031e-05
Image,Wife,1849118,Undirected,1.9486764142403134e-05
Alloy wheel,Family car,1848318,Undirected,1.9478333414178152e-05
Architecture,Interior Design Services,1847444,Undirected,1.9469122843592357e-05
Endurocross,Freestyle Motocross,1846700,Undirected,1.9461282266343124e-05
Dog,Pet,1845356,Undirected,1.9447118642925154e-05
Endurocross,Off-roading,1844517,Undirected,1.9438276916699206e-05
Jedi,Star Wars: The Last Jedi,1843344,Undirected,1.9425915361439324e-05
Car,Pedestrian,1843182,Undirected,1.9424208138973764e-05
Film,Justice League: The New Frontier,1842714,Undirected,1.9419276162962149e-05
Colima,Image,1842592,Undirected,1.9417990476907842e-05
Family car,Transport,1842571,Undirected,1.9417769170291936e-05
Brand,Text,1841304,Undirected,1.9404417004465619e-05
Music,Session musician,1838536,Undirected,1.9375246684807181e-05
Food,Image,1836888,Undirected,1.9357879384663718e-05
Royalty-free,Shutterstock,1836690,Undirected,1.9355792779428036e-05
Performance art,Rock concert,1836363,Undirected,1.9352346719266074e-05
Photograph,Rick Grimes,1836031,Undirected,1.9348847967052707e-05
American football,Canadian football,1835894,Undirected,1.9347404204844179e-05
Goal,Tournament,1835473,Undirected,1.9342967534115782e-05
Motor vehicle,Supercar,1834276,Undirected,1.9330353057009151e-05
Beauty,Blond,1833998,Undirected,1.932742337895097e-05
Businessperson,Spokesperson,1833956,Undirected,1.9326980765719158e-05
Product,Tree,1832849,Undirected,1.931531474553784e-05
Leisure,Vacation,1832128,Undirected,1.9307716551725073e-05
Facade,Window,1831974,Undirected,1.9306093636541766e-05
Car,Headlamp,1831521,Undirected,1.9301319736684371e-05
News,Stock photography,1830793,Undirected,1.9293647773999635e-05
Building,Design,1830247,Undirected,1.9287893801986085e-05
Traffic,Transport,1829677,Undirected,1.9281886908125786e-05
Dress,Photography,1829411,Undirected,1.9279083690990979e-05
Actor,Vietnam,1828782,Undirected,1.9272455030924088e-05
Beach,Sea,1827953,Undirected,1.9263718688800951e-05
Boxing,Punch,1827708,Undirected,1.9261136778282047e-05
Design,Kitchen,1827195,Undirected,1.9255730573807777e-05
Cartoon,Image,1827021,Undirected,1.9253896890418847e-05
Crossover,Motor vehicle,1826280,Undirected,1.9246087928400457e-05
Film,Flash,1826055,Undirected,1.9243716786087179e-05
Championship,Sport venue,1825457,Undirected,1.9237414816739005e-05
Car,Competition,1824975,Undirected,1.9232335302983453e-05
Public,Vehicle,1824646,Undirected,1.9228868166000928e-05
Transport,Tree,1824013,Undirected,1.9222197352292911e-05
Business,Finance,1823715,Undirected,1.9219056906029107e-05
News,United Kingdom,1823604,Undirected,1.9217887142487891e-05
Black and white,Photograph,1822885,Undirected,1.9210310025495687e-05
Family,Photograph,1822345,Undirected,1.9204619283943826e-05
Long hair,Model,1819870,Undirected,1.9178536718497786e-05
Actor,Television program,1817027,Undirected,1.9148576018068256e-05
Eddard Stark,Game of Thrones,1816916,Undirected,1.914740625452704e-05
Image,Infant,1816187,Undirected,1.9139723753432024e-05
AMC,Zombie,1816068,Undirected,1.913846968260856e-05
Photograph,The Walking Dead - Season 7,1814849,Undirected,1.9125623360475743e-05
Off-road racing,Off-roading,1814000,Undirected,1.911667625014698e-05
Animal,Image,1813897,Undirected,1.9115590793888013e-05
Design,Real Estate,1813591,Undirected,1.9112366040341957e-05
Diplomat,Public Relations,1812706,Undirected,1.9103039547243071e-05
Garden,Terrace,1811449,Undirected,1.9089792765519568e-05
Concert,Guitar,1811158,Undirected,1.908672608812773e-05
Game of Thrones,Kit Harington,1810678,Undirected,1.908166765119274e-05
Film,Television program,1809653,Undirected,1.9070865780654483e-05
City,Tourism,1809248,Undirected,1.9066597724490587e-05
Bikini,Girl,1808196,Undirected,1.9055511316874735e-05
Off-road vehicle,Vehicle,1807962,Undirected,1.9053045328868926e-05
Car,Windshield,1807850,Undirected,1.905186502691743e-05
House,Kitchen,1805562,Undirected,1.9027753144193982e-05
Game of Thrones,Photograph,1804596,Undirected,1.9017573039862314e-05
Compact car,Design,1802735,Undirected,1.8997961058328949e-05
Car,Socialite,1802582,Undirected,1.8996348681555921e-05
Brand,Logo,1802181,Undirected,1.899212277903315e-05
Chandler Riggs,The Walking Dead,1801521,Undirected,1.8985167428247541e-05
Film director,Image,1800909,Undirected,1.897871792115543e-05
Motor vehicle,Motorcycle,1798803,Undirected,1.8956524029103164e-05
Image,Travel,1797935,Undirected,1.8947376688979058e-05
Executive car,Full-size car,1797158,Undirected,1.8939188344190544e-05
Image,Tourism,1797055,Undirected,1.8938102887931577e-05
Car,House,1796401,Undirected,1.8931210767607654e-05
Arena,Football player,1795587,Undirected,1.8922632501638734e-05
Politician,Politics,1795216,Undirected,1.89187227514244e-05
Entertainment,Image,1794671,Undirected,1.891297931782113e-05
Death,Rick Grimes,1794134,Undirected,1.8907320191500111e-05
Celebrity,Red,1793866,Undirected,1.8904495897544742e-05
Film,Music,1793640,Undirected,1.8902114216821185e-05
Rick Grimes,Zombie,1793110,Undirected,1.8896528859372135e-05
Fashion,Textile,1792998,Undirected,1.8895348557420636e-05
Fashion,Little black dress,1792812,Undirected,1.8893388413108327e-05
Musical theatre,Singing,1792668,Undirected,1.8891870882027831e-05
Mid-size car,Performance car,1792580,Undirected,1.8890943501923085e-05
Motor vehicle,Racing,1792493,Undirected,1.8890026660228618e-05
Car,Steering,1791892,Undirected,1.8883693075649598e-05
Actor,Supermodel,1791725,Undirected,1.8881933161132633e-05
Executive car,Wheel,1791641,Undirected,1.8881047934669012e-05
