Source,Target,RawCount,Type,Weight
Pavlo Klimkin,Vladimir Putin,5315,Undirected,5.6011650644725024e-08
Pedestrian,Vladimir Putin,5312,Undirected,5.5980035413881345e-08
Monument,Vladimir Putin,5308,Undirected,5.5937881772756429e-08
2016 G20 Hangzhou summit,Vladimir Putin,5301,Undirected,5.5864112900787841e-08
President of Finland,Vladimir Putin,5285,Undirected,5.56954983362882e-08
Russian Public Opinion Research Center,Vladimir Putin,5281,Undirected,5.5653344695163288e-08
Vladimir Putin,World War III,5276,Undirected,5.5600652643757147e-08
Assassination of Boris Nemtsov,Vladimir Putin,5271,Undirected,5.5547960592351007e-08
Family,Mariya Putina,5269,Undirected,5.5526883771788553e-08
Passport,Vladimir Putin,5268,Undirected,5.5516345361507329e-08
2019 G20 Osaka summit,Vladimir Putin,5267,Undirected,5.55058069512261e-08
President,Vladimir Putin (Biography),5259,Undirected,5.5421499668976279e-08
Photoshop contest,Vladimir Putin,5254,Undirected,5.5368807617570139e-08
Rome,Vladimir Putin,5245,Undirected,5.527396192503909e-08
Costume,Vladimir Putin,5238,Undirected,5.5200193053070495e-08
Russia,Vladimir Spiridonovich Putin,5235,Undirected,5.516857782222681e-08
Mauricio Macri,Vladimir Putin,5229,Undirected,5.5105347360539446e-08
Maxim Oreshkin,Vladimir Putin,5222,Undirected,5.5031578488570851e-08
Patriarch,Vladimir Putin,5217,Undirected,5.4978886437164718e-08
Valdai Discussion Club,Vladimir Putin,5216,Undirected,5.4968348026883487e-08
Secretary General of NATO,Vladimir Putin,5198,Undirected,5.4778656641821388e-08
Nuclear power,Vladimir Putin,5195,Undirected,5.474704141097771e-08
Vladimir Putin,Wage,5191,Undirected,5.4704887769852794e-08
Open Russia,Vladimir Putin,5190,Undirected,5.469434935957157e-08
Miloš Zeman,Vladimir Putin,5187,Undirected,5.4662734128727884e-08
Great Patriotic War,Vladimir Putin,5187,Undirected,5.4662734128727884e-08
Exchange rate,Vladimir Putin,5184,Undirected,5.4631118897884205e-08
Cathedral,Vladimir Putin,5174,Undirected,5.4525734795071925e-08
Mid-size car,Vladimir Putin,5172,Undirected,5.4504657974509471e-08
Inauguration,Third inauguration of Vladimir Putin,5169,Undirected,5.4473042743665785e-08
Income,Vladimir Putin,5167,Undirected,5.4451965923103331e-08
Nikolai Patrushev,Vladimir Putin,5166,Undirected,5.4441427512822107e-08
Kyrgyzstan,Vladimir Putin,5166,Undirected,5.4441427512822107e-08
Storm,Vladimir Putin,5165,Undirected,5.4430889102540876e-08
Laborer,Vladimir Putin,5150,Undirected,5.4272812948322463e-08
Mayor of Moscow,Vladimir Putin,5147,Undirected,5.4241197717478777e-08
Motivation,Vladimir Putin,5141,Undirected,5.4177967255791413e-08
Romania,Vladimir Putin,5139,Undirected,5.4156890435228959e-08
Vladimir Putin,Winter Olympic Games,5132,Undirected,5.4083121563260364e-08
Photograph,Yekaterina Putina,5132,Undirected,5.4083121563260364e-08
2018 Russian presidential election,Vladimir Putin,5127,Undirected,5.4030429511854224e-08
Fourth inauguration of Vladimir Putin,President of Russia,5127,Undirected,5.4030429511854224e-08
Magnitsky Act,Vladimir Putin,5124,Undirected,5.3998814281010545e-08
Pardon,Vladimir Putin,5124,Undirected,5.3998814281010545e-08
Dmitry Medvedev,Lyudmila Putina,5121,Undirected,5.396719905016686e-08
Earthquake,Vladimir Putin,5110,Undirected,5.3851276537073356e-08
President-elect of the United States,Vladimir Putin,5109,Undirected,5.3840738126792125e-08
Leisure,Vladimir Putin,5107,Undirected,5.381966130622967e-08
Kim Il-sung,Vladimir Putin,5097,Undirected,5.37142772034174e-08
Coach,Vladimir Putin,5096,Undirected,5.3703738793136166e-08
Idlib Governorate,Vladimir Putin,5092,Undirected,5.3661585152011257e-08
Americas,Vladimir Putin,5090,Undirected,5.36405083314488e-08
President,The Putin Interviews,5087,Undirected,5.3608893100605117e-08
Political prisoner,Vladimir Putin,5086,Undirected,5.3598354690323893e-08
Championship,Vladimir Putin,5085,Undirected,5.3587816280042662e-08
The New York Times,Vladimir Putin,5085,Undirected,5.3587816280042662e-08
Vladimir Putin,Year,5085,Undirected,5.3587816280042662e-08
Maria Ivanovna Shelomova,Vladimir Putin,5085,Undirected,5.3587816280042662e-08
Marching,Vladimir Putin,5074,Undirected,5.3471893766949158e-08
Pakistan,Vladimir Putin,5072,Undirected,5.3450816946386703e-08
Physician,Vladimir Putin,5068,Undirected,5.3408663305261794e-08
Paul Ryan,Vladimir Putin,5064,Undirected,5.3366509664136885e-08
Mandate,Vladimir Putin,5063,Undirected,5.3355971253855654e-08
Mahmoud Abbas,Vladimir Putin,5060,Undirected,5.3324356023011975e-08
2018 Winter Olympics,Vladimir Putin,5059,Undirected,5.3313817612730745e-08
Mariya Putina,Photograph,5053,Undirected,5.3250587151043381e-08
Rusal,Vladimir Putin,5045,Undirected,5.3166279868793555e-08
Television program,Vladimir Putin,5044,Undirected,5.3155741458512331e-08
United States Ambassador to the United Nations,Vladimir Putin,5044,Undirected,5.3155741458512331e-08
Impeachment,Vladimir Putin,5043,Undirected,5.31452030482311e-08
Photo op,Vladimir Putin,5037,Undirected,5.3081972586543736e-08
George H. W. Bush,Vladimir Putin,5029,Undirected,5.2997665304293918e-08
Palace of Versailles,Vladimir Putin,5029,Undirected,5.2997665304293918e-08
Traffic collision,Vladimir Putin,5027,Undirected,5.2976588483731456e-08
European Parliament,Vladimir Putin,5020,Undirected,5.2902819611762868e-08
Civilian,Vladimir Putin,5019,Undirected,5.2892281201481638e-08
Los Angeles,Vladimir Putin,5009,Undirected,5.2786897098669364e-08
Black,Vladimir Putin,5009,Undirected,5.2786897098669364e-08
Jeremy Corbyn,Vladimir Putin,5005,Undirected,5.2744743457544448e-08
President of Mexico,Vladimir Putin,5002,Undirected,5.271312822670077e-08
Beach,Vladimir Putin,5000,Undirected,5.2692051406138315e-08
Emergency,Vladimir Putin,4997,Undirected,5.266043617529463e-08
Vladimir Putin,Wall,4991,Undirected,5.2597205713607265e-08
Shirt,Vladimir Putin,4987,Undirected,5.2555052072482349e-08
Vladimir Putin,military personnel,4985,Undirected,5.2533975251919895e-08
Desktop Wallpaper,Vladimir Putin,4978,Undirected,5.2460206379951307e-08
Republic,Vladimir Putin,4977,Undirected,5.2449667969670076e-08
Motorcade,Vladimir Putin,4965,Undirected,5.2323207046295341e-08
Nikki Haley,Vladimir Putin,4962,Undirected,5.2291591815451663e-08
2017 Russian protests,Vladimir Putin,4960,Undirected,5.2270514994889208e-08
Korean Peninsula,Vladimir Putin,4958,Undirected,5.2249438174326753e-08
United States Capitol,Vladimir Putin,4955,Undirected,5.2217822943483068e-08
Ali Khamenei,Vladimir Putin,4951,Undirected,5.2175669302358159e-08
Syrian Arab Army,Vladimir Putin,4950,Undirected,5.2165130892076928e-08
Netherlands,Vladimir Putin,4943,Undirected,5.2091362020108333e-08
Arizona,Vladimir Putin,4940,Undirected,5.2059746789264654e-08
Syrian Army,Vladimir Putin,4935,Undirected,5.2007054737858514e-08
2014 Winter Olympics,Vladimir Putin,4934,Undirected,5.1996516327577284e-08
Vagit Alekperov,Vladimir Putin,4934,Undirected,5.1996516327577284e-08
Mouth,Vladimir Putin,4932,Undirected,5.1975439507014829e-08
Public Prosecution Service of the Russian Federation,Vladimir Putin,4931,Undirected,5.1964901096733605e-08
News,The Putin Interviews,4927,Undirected,5.1922747455608696e-08
Month,Vladimir Putin,4925,Undirected,5.1901670635046234e-08
Kirill Shamalov,Vladimir Putin,4918,Undirected,5.1827901763077646e-08
Kazan,Vladimir Putin,4913,Undirected,5.1775209711671506e-08
Military operation,Vladimir Putin,4910,Undirected,5.1743594480827821e-08
Mariya Putina,Yekaterina Putina,4907,Undirected,5.1711979249984142e-08
Secretary of State for Foreign and Commonwealth Affairs of the United Kingdom,Vladimir Putin,4904,Undirected,5.1680364019140457e-08
Dagestan,Vladimir Putin,4903,Undirected,5.1669825608859226e-08
Conflict,Vladimir Putin,4902,Undirected,5.1659287198578e-08
Korrespondent,Vladimir Putin,4901,Undirected,5.1648748788296772e-08
Africa,Vladimir Putin,4901,Undirected,5.1648748788296772e-08
Oligarchy,Vladimir Putin,4896,Undirected,5.1596056736890638e-08
The Trump Organization,Vladimir Putin,4895,Undirected,5.1585518326609407e-08
BBC News,Vladimir Putin,4890,Undirected,5.1532826275203267e-08
Alexei Navalny,Third inauguration of Vladimir Putin,4889,Undirected,5.1522287864922043e-08
Krasnoyarsk,Vladimir Putin,4889,Undirected,5.1522287864922043e-08
Saint Basil's Cathedral,Vladimir Putin,4887,Undirected,5.1501211044359589e-08
Euromaidan,Vladimir Putin,4876,Undirected,5.1385288531266085e-08
2013 G20 Saint Petersburg summit,Vladimir Putin,4875,Undirected,5.1374750120984854e-08
Kolinda Grabar-Kitarović,Vladimir Putin,4874,Undirected,5.136421171070363e-08
Flood,Vladimir Putin,4865,Undirected,5.1269366018172581e-08
Ear,Vladimir Putin,4865,Undirected,5.1269366018172581e-08
2017–2018 Russian protests,Vladimir Putin,4864,Undirected,5.125882760789135e-08
Debt,Vladimir Putin,4853,Undirected,5.1142905094797846e-08
Alexander Zemlianichenko,Vladimir Putin,4847,Undirected,5.1079674633110482e-08
Donald Trump,Lyudmila Putina,4846,Undirected,5.1069136222829251e-08
Dog breed,Vladimir Putin,4845,Undirected,5.1058597812548027e-08
Donald Trump,Putin's Russia,4843,Undirected,5.1037520991985572e-08
System,Vladimir Putin,4838,Undirected,5.0984828940579432e-08
President of Vietnam,Vladimir Putin,4835,Undirected,5.0953213709735747e-08
Area,Vladimir Putin,4831,Undirected,5.0911060068610838e-08
First Deputy Prime Minister of Russia,Vladimir Putin,4829,Undirected,5.0889983248048383e-08
Monarch,Vladimir Putin,4827,Undirected,5.0868906427485928e-08
Alexander Bortnikov,Vladimir Putin,4826,Undirected,5.08583680172047e-08
Daughter,Mariya Putina,4819,Undirected,5.07845991452361e-08
Central bank,Vladimir Putin,4815,Undirected,5.0742445504111194e-08
Authority,Vladimir Putin,4813,Undirected,5.0721368683548739e-08
Foreign agent,Vladimir Putin,4798,Undirected,5.0563292529330325e-08
Nazi Germany,Vladimir Putin,4795,Undirected,5.053167729848664e-08
President of the European Commission,Vladimir Putin,4794,Undirected,5.0521138888205416e-08
Donald Trump,The Putin Interviews,4793,Undirected,5.0510600477924185e-08
Peace,Vladimir Putin,4780,Undirected,5.0373601144268227e-08
United States House of Representatives,Vladimir Putin,4777,Undirected,5.0341985913424541e-08
Cold War II,Vladimir Putin,4777,Undirected,5.0341985913424541e-08
Chemical warfare,Vladimir Putin,4772,Undirected,5.0289293862018408e-08
Armoured fighting vehicle,Vladimir Putin,4771,Undirected,5.0278755451737177e-08
Daytime,Vladimir Putin,4767,Undirected,5.0236601810612268e-08
Juan Guaidó,Vladimir Putin,4766,Undirected,5.0226063400331037e-08
Team sport,Vladimir Putin,4763,Undirected,5.0194448169487359e-08
Russia national football team,Vladimir Putin,4763,Undirected,5.0194448169487359e-08
Citizenship,Vladimir Putin,4754,Undirected,5.0099602476956309e-08
Military education and training,Vladimir Putin,4752,Undirected,5.0078525656393854e-08
Manzanillo,Vladimir Putin,4750,Undirected,5.00574488358314e-08
Bocharov Ruchey,Vladimir Putin,4747,Undirected,5.0025833604987714e-08
Financial adviser,Vladimir Putin,4743,Undirected,4.9983679963862805e-08
India–Russia relations,Vladimir Putin,4743,Undirected,4.9983679963862805e-08
May 9,Vladimir Putin,4743,Undirected,4.9983679963862805e-08
Secretary-General of the United Nations,Vladimir Putin,4737,Undirected,4.9920449502175434e-08
Performance art,Vladimir Putin,4737,Undirected,4.9920449502175434e-08
Billboard,Vladimir Putin,4735,Undirected,4.989937268161298e-08
Sales,Vladimir Putin,4735,Undirected,4.989937268161298e-08
Alexei Venediktov,Vladimir Putin,4732,Undirected,4.98677574507693e-08
Homosexuality,Vladimir Putin,4730,Undirected,4.9846680630206846e-08
Tsar,Vladimir Putin,4730,Undirected,4.9846680630206846e-08
President of Russia,Vladimir Spiridonovich Putin,4726,Undirected,4.980452698908193e-08
Lunch,Vladimir Putin,4724,Undirected,4.9783450168519476e-08
Nazism,Vladimir Putin,4722,Undirected,4.9762373347957021e-08
Poisoning of Alexander Litvinenko,Vladimir Putin,4718,Undirected,4.9720219706832112e-08
Mikhail Prokhorov,Vladimir Putin,4706,Undirected,4.9593758783457377e-08
Nuclear submarine,Vladimir Putin,4704,Undirected,4.9572681962894922e-08
Fourth inauguration of Vladimir Putin,President,4703,Undirected,4.95621435526137e-08
Malaysia Airlines Flight 17,Vladimir Putin,4701,Undirected,4.9541066732051243e-08
Adolf Hitler,Vladimir Putin,4697,Undirected,4.9498913090926327e-08
Media freedom in Russia,Vladimir Putin,4696,Undirected,4.9488374680645103e-08
President of Kazakhstan,Vladimir Putin,4692,Undirected,4.9446221039520194e-08
Shooting,Vladimir Putin,4690,Undirected,4.9425144218957739e-08
Igor Putin,President,4687,Undirected,4.9393528988114054e-08
Social group,Vladimir Putin,4687,Undirected,4.9393528988114054e-08
Island,Vladimir Putin,4676,Undirected,4.927760647502055e-08
Mosul,Vladimir Putin,4676,Undirected,4.927760647502055e-08
Swimming,Vladimir Putin,4668,Undirected,4.9193299192770731e-08
Communicate,Vladimir Putin,4665,Undirected,4.9161683961927046e-08
Direct Line with Vladimir Putin,Line,4664,Undirected,4.9151145551645815e-08
Military vehicle,Vladimir Putin,4661,Undirected,4.9119530320802137e-08
Protest,Third inauguration of Vladimir Putin,4658,Undirected,4.9087915089958451e-08
Teacher,Vladimir Putin,4657,Undirected,4.9077376679677227e-08
Property,Vladimir Putin,4655,Undirected,4.9056299859114766e-08
Russian presidential aircraft,Vladimir Putin,4651,Undirected,4.9014146217989856e-08
Wife,Yekaterina Putina,4645,Undirected,4.8950915756302492e-08
"German federal election, 2017",Vladimir Putin,4629,Undirected,4.8782301191802848e-08
2018 Kemerovo fire,Vladimir Putin,4629,Undirected,4.8782301191802848e-08
President Donald Trump,Vladimir Putin,4626,Undirected,4.875068596095917e-08
Nikol Pashinyan,Vladimir Putin,4625,Undirected,4.8740147550677939e-08
Passenger,Vladimir Putin,4624,Undirected,4.8729609140396708e-08
Scandal,Vladimir Putin,4623,Undirected,4.8719070730115484e-08
Alexander Zaldostanov,Vladimir Putin,4623,Undirected,4.8719070730115484e-08
The Pentagon,Vladimir Putin,4623,Undirected,4.8719070730115484e-08
Performance,Vladimir Putin,4622,Undirected,4.8708532319834254e-08
People's Protection Units,Vladimir Putin,4604,Undirected,4.8518840934772155e-08
Eric Trump,Vladimir Putin,4603,Undirected,4.8508302524490931e-08
Electronics,Vladimir Putin,4598,Undirected,4.8455610473084791e-08
Aleksandr Zakharchenko,Vladimir Putin,4595,Undirected,4.8423995242241112e-08
Non-commissioned officer,Vladimir Putin,4591,Undirected,4.8381841601116196e-08
Infant,Vladimir Putin,4583,Undirected,4.8297534318866377e-08
Prime Minister of Italy,Vladimir Putin,4579,Undirected,4.8255380677741468e-08
Turkish Stream,Vladimir Putin,4577,Undirected,4.8234303857179013e-08
Sergey Aksyonov,Vladimir Putin,4576,Undirected,4.8223765446897783e-08
Exit poll,Vladimir Putin,4575,Undirected,4.8213227036616559e-08
The Moscow Times,Vladimir Putin,4573,Undirected,4.81921502160541e-08
Pet,Vladimir Putin,4572,Undirected,4.8181611805772873e-08
Ball,Vladimir Putin,4571,Undirected,4.8171073395491643e-08
Institutional Revolutionary Party,Vladimir Putin,4568,Undirected,4.8139458164647964e-08
Criminal law,Vladimir Putin,4547,Undirected,4.791815154874218e-08
"Versailles, Yvelines",Vladimir Putin,4547,Undirected,4.791815154874218e-08
Igor Shuvalov,Vladimir Putin,4544,Undirected,4.78865363178985e-08
Mobile Phones,Vladimir Putin,4540,Undirected,4.7844382676773585e-08
Resort,Vladimir Putin,4537,Undirected,4.7812767445929906e-08
Boris Titov,Vladimir Putin,4535,Undirected,4.7791690625367452e-08
Trial,Vladimir Putin,4525,Undirected,4.7686306522555172e-08
Supreme leader,Vladimir Putin,4523,Undirected,4.7665229701992717e-08
Pope Francis,Vladimir Putin,4520,Undirected,4.7633614471149032e-08
Traffic,Vladimir Putin,4519,Undirected,4.7623076060867808e-08
Gerhard Schröder,Vladimir Putin,4516,Undirected,4.7591460830024122e-08
United States Secretary of Defense,Vladimir Putin,4514,Undirected,4.7570384009461668e-08
Christian Democratic Union,Vladimir Putin,4513,Undirected,4.7559845599180443e-08
Scientist,Vladimir Putin,4511,Undirected,4.7538768778617982e-08
The Putin Interviews,United States of America,4508,Undirected,4.7507153547774303e-08
Bus,Vladimir Putin,4504,Undirected,4.7464999906649394e-08
Vladimir Putin,il Post,4503,Undirected,4.7454461496368163e-08
Social networking service,Vladimir Putin,4503,Undirected,4.7454461496368163e-08
Telegram,Vladimir Putin,4501,Undirected,4.7433384675805709e-08
Russia Day,Vladimir Putin,4498,Undirected,4.7401769444962023e-08
Sean Spicer,Vladimir Putin,4494,Undirected,4.7359615803837114e-08
Disaster,Vladimir Putin,4490,Undirected,4.7317462162712205e-08
Art museum,Vladimir Putin,4486,Undirected,4.7275308521587295e-08
Mar-a-Lago,Vladimir Putin,4486,Undirected,4.7275308521587295e-08
Remand,Vladimir Putin,4485,Undirected,4.7264770111306065e-08
Terrorist Attack,Vladimir Putin,4473,Undirected,4.7138309187931337e-08
Saint Petersburg Metro,Vladimir Putin,4471,Undirected,4.7117232367368882e-08
Sarah Huckabee Sanders,Vladimir Putin,4464,Undirected,4.7043463495400287e-08
Bribery,Vladimir Putin,4463,Undirected,4.7032925085119056e-08
OPEC,Vladimir Putin,4461,Undirected,4.70118482645566e-08
Mercenary,Vladimir Putin,4455,Undirected,4.6948617802869238e-08
Luhansk,Vladimir Putin,4453,Undirected,4.6927540982306783e-08
Cryptocurrency,Vladimir Putin,4451,Undirected,4.6906464161744328e-08
Cuba,Vladimir Putin,4448,Undirected,4.6874848930900643e-08
Michel Temer,Vladimir Putin,4440,Undirected,4.6790541648650824e-08
Finger,Vladimir Putin,4440,Undirected,4.6790541648650824e-08
Mariya Putina,Wife,4439,Undirected,4.6780003238369594e-08
He Is Not Dimon to You,Vladimir Putin,4436,Undirected,4.6748388007525908e-08
Crowd,Opposition to Vladimir Putin in Russia,4434,Undirected,4.6727311186963454e-08
Gold,Vladimir Putin,4433,Undirected,4.671677277668223e-08
Alisher Usmanov,Vladimir Putin,4428,Undirected,4.666408072527609e-08
American-led intervention in the Syrian Civil War,Vladimir Putin,4428,Undirected,4.666408072527609e-08
Furniture,Vladimir Putin,4422,Undirected,4.6600850263588726e-08
Texas,Vladimir Putin,4421,Undirected,4.6590311853307495e-08
Christmas Day,Vladimir Putin,4413,Undirected,4.6506004571057676e-08
Battalion,Vladimir Putin,4412,Undirected,4.6495466160776445e-08
Delfi,Vladimir Putin,4411,Undirected,4.6484927750495221e-08
Cat,Vladimir Putin,4410,Undirected,4.6474389340213991e-08
Matilda,Vladimir Putin,4410,Undirected,4.6474389340213991e-08
Gianni Infantino,Vladimir Putin,4403,Undirected,4.6400620468245396e-08
En+ Group,Vladimir Putin,4401,Undirected,4.6379543647682941e-08
Rifle,Vladimir Putin,4399,Undirected,4.6358466827120487e-08
United States Senator,Vladimir Putin,4395,Undirected,4.6316313185995577e-08
Special prosecutor,Vladimir Putin,4393,Undirected,4.6295236365433123e-08
Karin Kneissl,Vladimir Putin,4391,Undirected,4.6274159544870668e-08
United Nations Headquarters,Vladimir Putin,4387,Undirected,4.6232005903745752e-08
Vladimir Putin,ストックフォト,4384,Undirected,4.6200390672902073e-08
Aleksandr Frolov,Vladimir Putin,4383,Undirected,4.6189852262620843e-08
Candidate,Opposition to Vladimir Putin in Russia,4382,Undirected,4.6179313852339619e-08
Photo shoot,Vladimir Putin,4378,Undirected,4.6137160211214709e-08
Vladimir Putin,Wealth,4376,Undirected,4.6116083390652248e-08
Sergei Ivanov,Vladimir Putin,4370,Undirected,4.6052852928964884e-08
International Olympic Committee,Vladimir Putin,4370,Undirected,4.6052852928964884e-08
Destroyer,Vladimir Putin,4369,Undirected,4.604231451868366e-08
Epiphany,Vladimir Putin,4362,Undirected,4.5968545646715065e-08
Sergey Kiriyenko,Vladimir Putin,4358,Undirected,4.5926392005590156e-08
Oleksandr Turchynov,Vladimir Putin,4358,Undirected,4.5926392005590156e-08
Boris Nemtsov,Opposition to Vladimir Putin in Russia,4357,Undirected,4.5915853595308925e-08
Supreme Leader of Iran,Vladimir Putin,4353,Undirected,4.5873699954184016e-08
Minister of Foreign Affairs of Russia,Vladimir Putin,4352,Undirected,4.5863161543902785e-08
Vladimir Putin,Writing,4351,Undirected,4.5852623133621561e-08
Trade war,Vladimir Putin,4347,Undirected,4.5810469492496652e-08
Expert,Vladimir Putin,4347,Undirected,4.5810469492496652e-08
Recreational fishing,Vladimir Putin,4347,Undirected,4.5810469492496652e-08
9 May,Vladimir Putin,4337,Undirected,4.5705085389684372e-08
Police,Third inauguration of Vladimir Putin,4335,Undirected,4.5684008569121917e-08
Sergei Magnitsky,Vladimir Putin,4335,Undirected,4.5684008569121917e-08
Strategic bomber,Vladimir Putin,4335,Undirected,4.5684008569121917e-08
2018 North Korea–United States Singapore Summit,Vladimir Putin,4330,Undirected,4.5631316517715777e-08
Astana,Vladimir Putin,4329,Undirected,4.5620778107434553e-08
Demonstration,Third inauguration of Vladimir Putin,4326,Undirected,4.5589162876590868e-08
Agriculture,Vladimir Putin,4322,Undirected,4.5547009235465958e-08
European migrant crisis,Vladimir Putin,4320,Undirected,4.5525932414903503e-08
Krasnodar Krai,Vladimir Putin,4317,Undirected,4.5494317184059818e-08
Tournament,Vladimir Putin,4313,Undirected,4.5452163542934909e-08
Federal government of the United States,Vladimir Putin,4305,Undirected,4.536785626068509e-08
Vladimir Putin,Wildfire,4294,Undirected,4.5251933747591579e-08
People,Vladimir Putin,4291,Undirected,4.52203185167479e-08
Central Election Commission of Russia,Opposition to Vladimir Putin in Russia,4291,Undirected,4.52203185167479e-08
Shareholder,Vladimir Putin,4290,Undirected,4.520978010646667e-08
Eastern Ukraine,Vladimir Putin,4288,Undirected,4.5188703285904215e-08
Belt and Road Initiative,Vladimir Putin,4286,Undirected,4.5167626465341761e-08
Motorcycle club,Vladimir Putin,4284,Undirected,4.5146549644779306e-08
College ice hockey,Vladimir Putin,4283,Undirected,4.5136011234498075e-08
Eastern Economic Forum,Vladimir Putin,4276,Undirected,4.5062242362529487e-08
Bernie Sanders,Vladimir Putin,4271,Undirected,4.5009550311123347e-08
Divorce,Lyudmila Putina,4267,Undirected,4.4967396669998438e-08
Crisis,Vladimir Putin,4266,Undirected,4.4956858259717207e-08
Panama Papers,Vladimir Putin,4266,Undirected,4.4956858259717207e-08
Executive Order 13769,Vladimir Putin,4263,Undirected,4.4925243028873528e-08
Vladimir Putin,Warsaw,4263,Undirected,4.4925243028873528e-08
European Commission,Vladimir Putin,4261,Undirected,4.4904166208311067e-08
Catalonia,Vladimir Putin,4260,Undirected,4.4893627798029843e-08
Security hacker,Vladimir Putin,4259,Undirected,4.4883089387748612e-08
ASEAN Summit,Vladimir Putin,4256,Undirected,4.4851474156904934e-08
Lake,Vladimir Putin,4255,Undirected,4.48409357466237e-08
Photography,Tanjung Puting,4254,Undirected,4.4830397336342479e-08
Church,Vladimir Putin,4252,Undirected,4.4809320515780018e-08
Doping in sport,Vladimir Putin,4249,Undirected,4.4777705284936339e-08
2016 Turkish coup d'état attempt,Vladimir Putin,4247,Undirected,4.4756628464373884e-08
Apple,Vladimir Putin,4247,Undirected,4.4756628464373884e-08
Chelyabinsk,Vladimir Putin,4246,Undirected,4.4746090054092654e-08
