Source,Target,Count,Type,Weight
Journalist,News broadcasting,9817,Undirected,6.8252251924547341e-05
Pete Buttigieg,President of the United States,9816,Undirected,6.8245299469426167e-05
News,Party leader,9804,Undirected,6.81618700079721e-05
Biome,Screenshot,9801,Undirected,6.8141012642608582e-05
Brian Stelter,Journalist,9799,Undirected,6.8127107732366248e-05
CNN,Fox & Friends,9796,Undirected,6.8106250367002725e-05
House Committee on the Judiciary,Robert Mueller,9795,Undirected,6.8099297911881551e-05
MSNBC,Michael Cohen,9792,Undirected,6.8078440546518043e-05
MSNBC,Spokesperson,9783,Undirected,6.8015868450427489e-05
Photograph,Presentation,9762,Undirected,6.7869866892882874e-05
Donald Trump,New York,9758,Undirected,6.7842057072398177e-05
Energy,News conference,9746,Undirected,6.7758627610944115e-05
Font,Online and offline,9740,Undirected,6.7716912880217084e-05
Photograph,fun-M Transporte-u. Kurierdienst,9739,Undirected,6.770996042509591e-05
Bernie Sanders,President of the United States,9739,Undirected,6.770996042509591e-05
Rod Rosenstein,Special Counsel investigation,9737,Undirected,6.7696055514853562e-05
Communication,Entrepreneurship,9730,Undirected,6.7647388329005357e-05
Democratic Party,Television,9711,Undirected,6.7515291681703089e-05
Lawyer,The White House,9698,Undirected,6.7424909765127853e-05
Donald Trump,White House Press Secretary,9685,Undirected,6.7334527848552617e-05
Architecture,Paris,9684,Undirected,6.7327575393431443e-05
Donald Trump,The Beat with Ari Melber,9682,Undirected,6.73136704831891e-05
News,Wolf Blitzer,9681,Undirected,6.730671802806792e-05
Hardball with Chris Matthews,MSNBC,9670,Undirected,6.7230241021735032e-05
02PD - Circolo del Partito Democratico di Milano,Hair,9656,Undirected,6.7132906650038622e-05
Donald Trump,Politician,9640,Undirected,6.7021667368099864e-05
Automotive design,Design,9632,Undirected,6.6966047727130484e-05
Republican Party,Spokesperson,9626,Undirected,6.6924332996403453e-05
News,United States Attorney General,9623,Undirected,6.6903475631039931e-05
Democratic Party,Fox & Friends,9605,Undirected,6.6778331438858838e-05
Black hair,Brown hair,9603,Undirected,6.676442652861649e-05
Fox & Friends First,Fox News,9596,Undirected,6.6715759342768284e-05
Journalist,Rachel Maddow,9587,Undirected,6.6653187246677745e-05
CNN,Spokesperson,9573,Undirected,6.6555852874981321e-05
Chris Cuomo,Politics,9562,Undirected,6.6479375868648433e-05
Sarah Sanders,The White House,9562,Undirected,6.6479375868648433e-05
Breaking news,Fake news,9555,Undirected,6.6430708682800227e-05
Computer program,Display device,9551,Undirected,6.6402898862315545e-05
Hillary Clinton,MSNBC,9549,Undirected,6.63889939520732e-05
Management,Television,9548,Undirected,6.6382041496952022e-05
Democratic Party,Rachel Maddow,9545,Undirected,6.63611841315885e-05
Personal luxury car,Vehicle,9533,Undirected,6.6277754670134438e-05
Attorney general,United States Senate,9525,Undirected,6.6222135029165059e-05
Journalism,Journalist,9518,Undirected,6.6173467843316853e-05
Building,Notre-Dame de Paris fire,9516,Undirected,6.6159562933074519e-05
Politics,Television,9501,Undirected,6.6055276106256934e-05
Chin,Mouth,9464,Undirected,6.579803526677356e-05
The White House,United States Congress,9464,Undirected,6.579803526677356e-05
Public Relations,fun-M Transporte-u. Kurierdienst,9449,Undirected,6.5693748439955976e-05
Donald Trump,Mediaite,9446,Undirected,6.5672891074592454e-05
Election,Journalist,9430,Undirected,6.5561651792653709e-05
Girl,Television,9418,Undirected,6.5478222331199633e-05
Motor vehicle,Personal luxury car,9411,Undirected,6.5429555145351428e-05
Journalist,The Rachel Maddow Show,9405,Undirected,6.53878404146244e-05
Bernie Sanders,United States,9403,Undirected,6.5373935504382062e-05
NBC News,United States Senate,9397,Undirected,6.5332220773655017e-05
Online and offline,Product,9382,Undirected,6.5227933946837447e-05
Donald Trump,Fox News @ Night,9380,Undirected,6.52140290365951e-05
Design,Design M Group,9376,Undirected,6.51862192161104e-05
/m/02_41,Explosion,9374,Undirected,6.5172314305868067e-05
Alisyn Camerota,CNN,9369,Undirected,6.51375520302622e-05
Democratic Party,Rudy Giuliani,9360,Undirected,6.5074979934171657e-05
Republican Party,Sarah Sanders,9349,Undirected,6.4998502927838755e-05
Party leader,Public Relations,9349,Undirected,6.4998502927838755e-05
Journalist,New York,9346,Undirected,6.4977645562475247e-05
Car,Crossover,9345,Undirected,6.4970693107354073e-05
Glasses,Video,9337,Undirected,6.49150734663847e-05
News conference,United States,9321,Undirected,6.4803834184445935e-05
Obstruction of justice,United States Department of Justice,9320,Undirected,6.4796881729324761e-05
Close-up,Desktop Wallpaper,9310,Undirected,6.4727357178113047e-05
ABC News,Fox News,9310,Undirected,6.4727357178113047e-05
United States House of Representatives,William Barr,9307,Undirected,6.4706499812749524e-05
Car,Road,9294,Undirected,6.4616117896174288e-05
Map,Water,9274,Undirected,6.4477068793750847e-05
Minivan,Sport utility vehicle,9272,Undirected,6.44631638835085e-05
Television,Video Games,9270,Undirected,6.444925897326615e-05
Close-up,Computer,9266,Undirected,6.4421449152781467e-05
MSNBC,News conference,9263,Undirected,6.4400591787417945e-05
"Donald Trump presidential campaign, 2016",Lawyer,9252,Undirected,6.4324114781085057e-05
Donald Trump,The Washington Post,9247,Undirected,6.42893525054792e-05
Skyscraper,Stichting Metropolis M.,9244,Undirected,6.4268495140115678e-05
Computer,Display advertising,9234,Undirected,6.419897058890395e-05
Democratic Party,Sarah Sanders,9225,Undirected,6.4136398492813411e-05
Sports,Video Games,9224,Undirected,6.4129446037692236e-05
CNN Newsroom,Donald Trump,9223,Undirected,6.4122493582571062e-05
Fox & Friends,Tucker Carlson,9219,Undirected,6.409468376208638e-05
Business,Fox News,9217,Undirected,6.4080778851844031e-05
Chris Matthews,Donald Trump,9214,Undirected,6.4059921486480509e-05
Hillary Clinton,United States Senate,9205,Undirected,6.3997349390389969e-05
Politics,Television show,9197,Undirected,6.394172974942059e-05
Display advertising,Online advertising,9182,Undirected,6.3837442922603e-05
Diplomat M,Video,9182,Undirected,6.3837442922603e-05
News conference,Special Counsel investigation,9180,Undirected,6.3823538012360657e-05
Correspondent,News,9179,Undirected,6.3816585557239483e-05
Journalism,News,9169,Undirected,6.3747061006027769e-05
Mueller Report,Rod Rosenstein,9168,Undirected,6.37401085509066e-05
Journalist,Photo caption,9166,Undirected,6.3726203640664247e-05
Donald Trump,Tucker Carlson Tonight,9165,Undirected,6.3719251185543073e-05
Cheek,Lips,9159,Undirected,6.3677536454816042e-05
Bumper,Full-size car,9158,Undirected,6.3670583999694868e-05
Black & White - M,Font,9153,Undirected,6.3635821724089011e-05
Auto show,Car,9150,Undirected,6.3614964358725488e-05
Car,Street,9149,Undirected,6.3608011903604314e-05
Donald Trump,Mark Levin,9147,Undirected,6.359410699336198e-05
Federal Bureau of Investigation,President of the United States,9147,Undirected,6.359410699336198e-05
Computer,Presentation,9143,Undirected,6.3566297172877283e-05
Screenshot,Song,9133,Undirected,6.3496772621665569e-05
Business executive,Public Relations,9133,Undirected,6.3496772621665569e-05
ABC News,Journalist,9124,Undirected,6.3434200525575016e-05
Product,Vehicle,9119,Undirected,6.3399438249969159e-05
Business executive,Entrepreneurship,9119,Undirected,6.3399438249969159e-05
