3/18/2018	product, media, company, screenshot, brand, professional, advertising, smile, public relations, official, phenomenon, technology, presentation, forehead, newscaster
3/19/2018	product, professional, advertising, brand, text, public relations, smile, world, font, fun, media, event, conversation, official, photo caption
3/20/2018	product, professional, brand, text, public relations, advertising, official, font, media, technology, mode of transport, world, fun, profession, phenomenon
3/21/2018	product, professional, text, public relations, brand, technology, advertising, smile, fun, mode of transport, expert, profession, phenomenon, official, company
3/22/2018	product, brand, advertising, professional, mode of transport, text, public relations, technology, official, fun, recreation, font, smile, photo caption, media
3/23/2018	product, text, phenomenon, brand, official, public relations, expert, professional, font, mode of transport, technology, energy, speech, conversation, advertising
3/24/2018	product, brand, professional, text, advertising, public relations, mode of transport, phenomenon, media, technology, official, expert, smile, display device, journalist
3/25/2018	product, public relations, professional, advertising, mode of transport, fun, recreation, brand, smile, phenomenon, official, text, presentation, technology, tree
3/26/2018	product, professional, public relations, mode of transport, brand, suit, phenomenon, text, official, white collar worker, technology, conversation, smile, profession, photo caption
3/27/2018	product, professional, public relations, brand, energy, advertising, text, official, expert, company, photo caption, entrepreneur, smile, technology, job
3/28/2018	product, text, professional, brand, public relations, mode of transport, font, official, phenomenon, energy, fun, technology, profession, screenshot, expert
3/29/2018	product, professional, brand, text, public relations, conversation, media, advertising, company, presentation, official, job, mode of transport, photo caption, newscaster
3/30/2018	product, professional, public relations, brand, text, advertising, mode of transport, official, profession, speech, smile, fun, conversation, energy, media
3/31/2018	product, professional, brand, public relations, mode of transport, text, advertising, photo caption, fun, profession, media, smile, official, recreation, conversation
4/1/2018	product, professional, public relations, brand, mode of transport, text, phenomenon, official, advertising, fun, font, expert, technology, profession, entrepreneur
4/2/2018	product, text, brand, mode of transport, professional, font, advertising, public relations, photo caption, phenomenon, display device, media, official, white collar worker, world
4/3/2018	product, professional, text, brand, public relations, advertising, font, fun, mode of transport, official, photo caption, media, profession, screenshot, conversation
4/4/2018	product, brand, professional, advertising, text, public relations, mode of transport, photo caption, conversation, font, energy, presentation, phenomenon, window, technology
4/5/2018	product, mode of transport, professional, text, public relations, brand, photo caption, phenomenon, advertising, font, smile, official, vehicle, profession, screenshot
4/6/2018	product, professional, text, brand, public relations, advertising, photo caption, mode of transport, smile, fun, font, conversation, phenomenon, official, screenshot
4/7/2018	product, brand, professional, text, public relations, advertising, official, mode of transport, font, screenshot, phenomenon, conversation, technology, photo caption, company
4/8/2018	fun, professional, smile, product, mode of transport, recreation, text, profession, community, world, phenomenon, brand, tree, official, crowd
4/9/2018	product, photo caption, brand, advertising, mode of transport, text, smile, fun, display device, technology, professional, public relations, energy, media, font
4/10/2018	product, professional, public relations, text, conversation, brand, smile, presentation, company, photo caption, official, job, advertising, fun, journalist
4/11/2018	product, professional, photo caption, public relations, brand, text, advertising, official, conversation, presentation, speech, screenshot, mode of transport, profession, public speaking
4/12/2018	product, brand, professional, text, public relations, company, conversation, official, presentation, photo caption, speech, smile, mode of transport, energy, advertising
4/13/2018	product, professional, brand, public relations, conversation, text, advertising, smile, fun, presentation, job, photo caption, mode of transport, official, profession
4/14/2018	product, professional, brand, text, profession, official, expert, smile, public relations, advertising, conversation, screenshot, mode of transport, fun, phenomenon
4/15/2018	product, phenomenon, advertising, screenshot, brand, professional, media, text, public relations, display device, company, official, mode of transport, profession, multimedia
4/16/2018	product, professional, public relations, brand, text, conversation, smile, media, fun, space, forehead, newscaster, advertising, event, phenomenon
4/17/2018	product, professional, brand, public relations, conversation, smile, mode of transport, text, fun, photo caption, official, phenomenon, advertising, media, profession
4/18/2018	product, professional, brand, fun, mode of transport, text, phenomenon, smile, advertising, font, public relations, conversation, official, photo caption, recreation
4/19/2018	product, professional, photo caption, conversation, public relations, brand, company, advertising, expert, official, smile, text, mode of transport, investor, media
4/20/2018	product, text, professional, advertising, brand, phenomenon, public relations, fun, mode of transport, official, media, technology, font, smile, conversation
4/21/2018	product, brand, professional, text, public relations, advertising, technology, company, font, smile, media, mode of transport, energy, official, conversation
4/22/2018	product, conversation, professional, media, public relations, advertising, screenshot, smile, brand, phenomenon, company, mode of transport, font, text, official
4/23/2018	product, mode of transport, brand, professional, smile, public relations, advertising, screenshot, conversation, text, media, official, facial expression, profession, phenomenon
4/24/2018	product, professional, brand, mode of transport, conversation, public relations, official, advertising, photo caption, text, profession, fun, recreation, smile, journalist
4/25/2018	product, professional, conversation, public relations, expert, job, brand, official, photo caption, energy, entrepreneur, event, profession, text, public speaking
4/26/2018	product, professional, brand, text, public relations, conversation, photo caption, mode of transport, advertising, smile, energy, official, fun, profession, font
4/27/2018	product, professional, conversation, public relations, brand, fun, advertising, smile, official, photo caption, text, mode of transport, expert, public speaking, entrepreneur
4/28/2018	product, professional, brand, conversation, text, public relations, smile, official, photo caption, advertising, expert, profession, screenshot, media, font
4/29/2018	product, professional, phenomenon, mode of transport, fun, official, advertising, brand, text, public relations, smile, display device, recreation, company, public speaking
4/30/2018	product, mode of transport, phenomenon, fun, screenshot, professional, smile, world, public relations, advertising, media, conversation, text, brand, photo caption
5/1/2018	product, professional, public relations, text, mode of transport, fun, brand, advertising, official, investor, smile, job, photo caption, profession, world
5/2/2018	product, professional, photo caption, text, brand, public relations, official, advertising, mode of transport, conversation, public speaking, font, speech, spokesperson, entrepreneur
5/3/2018	product, professional, text, mode of transport, font, public relations, technology, brand, expert, official, advertising, conversation, energy, profession, screenshot
5/4/2018	product, professional, text, brand, public relations, advertising, smile, technology, official, photo caption, conversation, company, energy, fun, screenshot
5/5/2018	product, professional, public relations, brand, text, advertising, mode of transport, expert, photo caption, energy, official, conversation, phenomenon, font, entrepreneur
5/6/2018	
5/7/2018	product, professional, world, mode of transport, fun, brand, conversation, text, advertising, smile, public relations, phenomenon, official, window, vehicle
5/8/2018	product, professional, public relations, advertising, fun, brand, smile, photo caption, text, conversation, official, mode of transport, font, job, media
5/9/2018	product, professional, advertising, brand, text, mode of transport, font, public relations, conversation, energy, event, photo caption, official, job, profession
5/10/2018	product, professional, brand, public relations, conversation, smile, text, advertising, profession, expert, job, official, fun, investor, communication
5/11/2018	product, text, brand, advertising, professional, font, mode of transport, public relations, photo caption, official, phenomenon, conversation, company, job, suit
5/12/2018	product, professional, brand, public relations, mode of transport, fun, official, smile, text, advertising, conversation, phenomenon, recreation, profession, font
5/13/2018	product, mode of transport, professional, brand, media, phenomenon, advertising, technology, company, public relations, newscaster, smile, world, display device, official
5/14/2018	product, phenomenon, brand, text, professional, font, advertising, mode of transport, screenshot, recreation, public relations, world, media, fun, official
5/15/2018	product, photo caption, professional, world, event, public relations, phenomenon, mode of transport, recreation, screenshot, text, smile, fun, brand, advertising
5/16/2018	product, professional, text, mode of transport, fun, brand, official, conversation, photo caption, public relations, phenomenon, advertising, expert, world, smile
5/17/2018	product, professional, advertising, brand, smile, public relations, conversation, mode of transport, text, media, company, official, photo caption, fun, energy
5/18/2018	product, professional, public relations, mode of transport, brand, photo caption, advertising, conversation, smile, text, official, phenomenon, expert, fun, job
5/19/2018	product, professional, smile, fun, photo caption, mode of transport, phenomenon, advertising, recreation, tree, brand, facial expression, community, vehicle, text
5/20/2018	product, professional, fun, text, smile, phenomenon, facial expression, brand, event, community, public relations, official, mode of transport, recreation, conversation
5/21/2018	product, brand, professional, mode of transport, advertising, font, recreation, public relations, phenomenon, grass, text, company, suit, smile, fun
5/22/2018	product, professional, brand, text, advertising, conversation, public relations, official, mode of transport, fun, font, energy, profession, expert, smile
5/23/2018	product, professional, brand, text, public relations, advertising, conversation, photo caption, mode of transport, job, recreation, font, smile, official, energy
5/24/2018	product, professional, brand, advertising, mode of transport, photo caption, public relations, world, expert, conversation, text, company, fun, official, speech
5/25/2018	product, professional, text, brand, public relations, font, advertising, conversation, photo caption, mode of transport, expert, smile, official, entrepreneur, phenomenon
5/26/2018	product, professional, public relations, brand, text, mode of transport, official, advertising, expert, profession, fun, vehicle, phenomenon, recreation, company
5/27/2018	product, professional, brand, phenomenon, smile, mode of transport, screenshot, text, public relations, fun, recreation, world, event, technology, media
5/28/2018	product, advertising, brand, professional, text, mode of transport, font, photo caption, screenshot, sky, technology, company, public relations, energy, fun
5/29/2018	product, text, mode of transport, phenomenon, brand, professional, conversation, world, advertising, recreation, official, fun, photo caption, screenshot, font
5/30/2018	product, conversation, mode of transport, public relations, advertising, professional, screenshot, photo caption, brand, smile, presentation, fun, text, media, material
5/31/2018	product, mode of transport, professional, brand, conversation, text, advertising, media, fun, smile, public relations, photo caption, facial expression, presentation, official
6/1/2018	product, professional, photo caption, brand, text, screenshot, conversation, fun, public relations, mode of transport, phenomenon, advertising, smile, official, presentation
6/2/2018	product, public relations, smile, professional, fun, official, conversation, mode of transport, facial expression, photo caption, brand, world, window, text, community
6/3/2018	product, text, professional, mode of transport, advertising, smile, brand, font, conversation, phenomenon, fun, public relations, photo caption, tree, recreation
6/4/2018	product, professional, public relations, brand, text, conversation, photo caption, official, advertising, profession, mode of transport, energy, media, fun, presentation
6/5/2018	product, photo caption, advertising, brand, professional, public relations, official, conversation, job, text, smile, fun, media, mode of transport, speech
6/6/2018	product, professional, brand, text, official, advertising, public relations, fun, mode of transport, recreation, photo caption, profession, smile, conversation, event
6/7/2018	product, text, phenomenon, photo caption, brand, professional, conversation, screenshot, public relations, advertising, mode of transport, world, official, smile, font
6/8/2018	product, professional, photo caption, text, brand, public relations, conversation, fun, advertising, job, neck, smile, forehead, entrepreneur, brown hair
6/9/2018	product, photo caption, professional, public relations, text, advertising, brand, expert, official, fun, profession, smile, mode of transport, conversation, phenomenon
6/10/2018	product, public relations, mode of transport, fun, professional, phenomenon, smile, brand, photo caption, song, text, advertising, recreation, vehicle, official
6/11/2018	product, professional, brand, text, smile, public relations, fun, official, phenomenon, event, entrepreneur, photo caption, mode of transport, profession, advertising
6/12/2018	product, brand, professional, public relations, photo caption, text, job, suit, official, vehicle, energy, mode of transport, advertising, phenomenon, conversation
6/13/2018	product, brand, professional, advertising, text, public relations, photo caption, official, entrepreneur, conversation, profession, expert, mode of transport, recreation, fun
6/14/2018	product, professional, brand, text, smile, mode of transport, fun, conversation, public relations, official, advertising, photo caption, phenomenon, window, spokesperson
6/15/2018	product, professional, public relations, brand, official, advertising, mode of transport, job, text, profession, expert, conversation, fun, recreation, smile
6/16/2018	product, brand, advertising, professional, mode of transport, public relations, text, energy, official, conversation, recreation, photo caption, expert, fun, phenomenon
6/17/2018	product, mode of transport, professional, brand, fun, advertising, technology, public relations, official, smile, recreation, newscaster, phenomenon, media, profession
6/18/2018	product, professional, phenomenon, material, brand, public relations, advertising, text, window, vehicle, recreation, street, smile, fun, car
6/19/2018	product, professional, brand, conversation, fun, text, photo caption, smile, public relations, advertising, expert, mode of transport, official, world, recreation
6/20/2018	product, professional, fun, brand, public relations, text, conversation, mode of transport, phenomenon, advertising, smile, photo caption, official, recreation, event
6/21/2018	product, professional, brand, public relations, advertising, mode of transport, text, photo caption, official, recreation, conversation, fun, phenomenon, world, expert
6/22/2018	product, professional, conversation, text, smile, public relations, mode of transport, fun, brand, advertising, official, media, photo caption, recreation, profession
6/23/2018	product, professional, brand, text, public relations, fun, mode of transport, advertising, font, photo caption, media, official, technology, phenomenon, smile
6/24/2018	product, professional, text, smile, fun, brand, event, phenomenon, advertising, recreation, mode of transport, conversation, facial expression, screenshot, public relations
6/25/2018	product, brand, mode of transport, professional, public relations, text, advertising, world, newscaster, conversation, font, facial expression, smile, fun, photo caption
6/26/2018	product, brand, professional, text, advertising, mode of transport, fun, public relations, conversation, recreation, media, phenomenon, official, event, photo caption
6/27/2018	product, professional, text, brand, public relations, font, mode of transport, entrepreneur, photo caption, official, phenomenon, advertising, conversation, smile, fun
6/28/2018	product, brand, professional, text, conversation, photo caption, official, public relations, fun, speech, smile, company, screenshot, mode of transport, presentation
6/29/2018	product, brand, professional, text, advertising, photo caption, public relations, mode of transport, official, technology, conversation, font, fun, presentation, expert
6/30/2018	product, professional, text, brand, advertising, conversation, fun, mode of transport, public relations, media, font, smile, energy, expert, photo caption
7/1/2018	product, professional, mode of transport, text, fun, public relations, brand, world, tree, recreation, phenomenon, smile, official, advertising, technology
7/2/2018	product, brand, text, advertising, professional, recreation, mode of transport, fun, media, public relations, phenomenon, screenshot, smile, automotive exterior, official
7/3/2018	product, professional, brand, text, public relations, official, font, fun, advertising, profession, mode of transport, recreation, expert, investor, event
7/4/2018	product, text, brand, professional, advertising, fun, public relations, media, mode of transport, photo caption, font, screenshot, recreation, computer wallpaper, presentation
7/5/2018	product, professional, mode of transport, fun, recreation, text, brand, font, smile, public relations, phenomenon, advertising, world, photo caption, screenshot
7/6/2018	product, professional, mode of transport, fun, text, recreation, smile, public relations, brand, world, photo caption, phenomenon, conversation, event, official
7/7/2018	product, professional, fun, brand, smile, text, mode of transport, advertising, public relations, recreation, media, phenomenon, conversation, photo caption, font
7/8/2018	product, mode of transport, professional, text, brand, phenomenon, font, public relations, screenshot, smile, advertising, technology, conversation, world, profession
7/9/2018	product, text, brand, phenomenon, mode of transport, professional, fun, recreation, advertising, screenshot, suit, white collar worker, font, computer wallpaper, photo caption
7/10/2018	product, text, brand, professional, advertising, recreation, mode of transport, font, fun, smile, photo caption, public relations, phenomenon, official, event
7/11/2018	product, phenomenon, fun, professional, mode of transport, text, brand, photo caption, smile, public relations, official, screenshot, advertising, recreation, tree
7/12/2018	product, professional, brand, mode of transport, photo caption, smile, conversation, text, fun, public relations, recreation, advertising, expert, official, profession
7/13/2018	product, professional, public relations, brand, text, expert, conversation, photo caption, official, advertising, profession, suit, event, font, smile
7/14/2018	product, professional, public relations, photo caption, brand, text, official, fun, speech, advertising, profession, smile, event, conversation, media
7/15/2018	product, professional, smile, fun, public relations, conversation, text, brand, recreation, facial expression, phenomenon, official, mode of transport, public speaking, photo caption
7/16/2018	product, screenshot, professional, phenomenon, advertising, brand, song, conversation, mode of transport, text, presentation, media, technology, newscaster, public relations
7/17/2018	product, professional, public relations, official, photo caption, job, brand, expert, profession, conversation, energy, suit, text, entrepreneur, advertising
7/18/2018	product, professional, text, brand, public relations, conversation, advertising, font, photo caption, company, official, expert, presentation, media, energy
7/19/2018	product, professional, smile, public relations, official, job, brand, conversation, fun, text, advertising, forehead, investor, photo caption, entrepreneur
7/20/2018	product, professional, text, brand, public relations, advertising, conversation, fun, photo caption, official, expert, font, energy, smile, technology
7/21/2018	product, professional, brand, text, mode of transport, fun, public relations, font, official, recreation, phenomenon, advertising, smile, conversation, window
7/22/2018	product, professional, technology, smile, mode of transport, text, public relations, recreation, conversation, brand, fun, media, facial expression, event, advertising
7/23/2018	product, mode of transport, professional, advertising, fun, brand, phenomenon, song, world, smile, media, text, public relations, recreation, event
7/24/2018	product, professional, text, brand, public relations, advertising, mode of transport, smile, photo caption, phenomenon, technology, fun, vehicle, official, company
7/25/2018	product, professional, brand, advertising, text, public relations, recreation, smile, fun, photo caption, world, mode of transport, technology, phenomenon, screenshot
7/26/2018	product, text, professional, brand, public relations, official, advertising, mode of transport, phenomenon, presentation, expert, conversation, profession, screenshot, job
7/27/2018	product, brand, text, mode of transport, professional, font, fun, advertising, smile, public relations, media, profession, official, expert, conversation
7/28/2018	product, professional, brand, text, public relations, advertising, smile, conversation, mode of transport, official, font, company, energy, screenshot, phenomenon
7/29/2018	product, professional, text, public relations, brand, smile, advertising, fun, mode of transport, media, screenshot, phenomenon, newscaster, photo caption, official
7/30/2018	product, brand, professional, text, public relations, advertising, phenomenon, official, newscaster, mode of transport, presentation, smile, profession, photo caption, journalist
7/31/2018	product, professional, brand, text, public relations, advertising, photo caption, mode of transport, smile, phenomenon, official, screenshot, conversation, recreation, fun
8/1/2018	product, text, professional, advertising, brand, mode of transport, font, public relations, photo caption, technology, conversation, official, company, media, expert
8/2/2018	product, text, professional, brand, advertising, public relations, photo caption, font, official, recreation, presentation, media, smile, mode of transport, conversation
8/3/2018	product, text, professional, public relations, brand, advertising, smile, photo caption, media, font, expert, conversation, recreation, official, spokesperson
8/4/2018	product, brand, professional, advertising, text, fun, recreation, mode of transport, public relations, official, photo caption, vehicle, screenshot, phenomenon, font
8/5/2018	product, professional, smile, public relations, fun, world, brand, advertising, mode of transport, text, photo caption, media, official, technology, conversation
8/6/2018	product, text, professional, brand, mode of transport, phenomenon, advertising, smile, fun, recreation, public relations, media, profession, newscaster, photo caption
8/7/2018	product, professional, brand, public relations, official, fun, mode of transport, text, advertising, conversation, screenshot, profession, phenomenon, technology, speech
8/8/2018	product, brand, mode of transport, professional, advertising, text, fun, smile, photo caption, conversation, font, public relations, energy, phenomenon, display device
8/9/2018	product, professional, brand, text, fun, advertising, photo caption, public relations, mode of transport, official, conversation, technology, computer wallpaper, font, phenomenon
8/10/2018	product, professional, text, public relations, advertising, brand, mode of transport, official, photo caption, profession, fun, recreation, phenomenon, speech, font
8/11/2018	product, professional, brand, mode of transport, public relations, text, official, advertising, photo caption, fun, conversation, profession, expert, smile, recreation
8/12/2018	product, professional, text, public relations, conversation, media, phenomenon, mode of transport, fun, brand, font, screenshot, official, smile, world
8/13/2018	product, advertising, mode of transport, brand, professional, text, media, phenomenon, fun, song, screenshot, official, world, conversation, public relations
8/14/2018	product, professional, brand, text, public relations, official, advertising, fun, mode of transport, conversation, media, smile, profession, energy, technology
8/15/2018	product, professional, public relations, advertising, brand, smile, photo caption, text, official, phenomenon, fun, recreation, profession, mode of transport, media
8/16/2018	product, professional, brand, advertising, text, public relations, smile, official, conversation, fun, profession, photo caption, media, mode of transport, font
8/17/2018	product, brand, public relations, professional, smile, fun, text, conversation, photo caption, facial expression, advertising, official, event, media, jaw
8/18/2018	product, text, professional, brand, advertising, mode of transport, fun, public relations, photo caption, recreation, official, smile, phenomenon, conversation, font
8/19/2018	product, professional, phenomenon, mode of transport, fun, smile, brand, public relations, advertising, photo caption, font, media, text, official, technology
8/20/2018	product, professional, public relations, fun, media, screenshot, newscaster, text, brand, conversation, official, photo caption, smile, mode of transport, chin
8/21/2018	product, professional, text, brand, public relations, photo caption, fun, official, advertising, expert, media, newscaster, conversation, smile, presentation
8/22/2018	product, professional, brand, public relations, fun, photo caption, official, smile, text, presentation, speech, conversation, event, media, profession
8/23/2018	product, professional, brand, text, public relations, conversation, smile, photo caption, media, advertising, screenshot, presentation, fun, font, phenomenon
8/24/2018	product, brand, text, font, professional, public relations, advertising, photo caption, conversation, media, official, recreation, mode of transport, screenshot, smile
8/25/2018	product, professional, mode of transport, brand, public relations, official, fun, suit, text, advertising, profession, investor, entrepreneur, expert, conversation
8/26/2018	product, professional, public relations, profession, official, speech, orator, motivational speaker, public speaking, company, investor, journalist, presentation, expert, news
8/27/2018	product, professional, brand, profession, phenomenon, advertising, smile, mode of transport, fun, text, world, public relations, recreation, photo caption, conversation
8/28/2018	product, professional, text, mode of transport, brand, public relations, font, conversation, smile, advertising, photo caption, official, recreation, profession, fun
8/29/2018	product, public relations, brand, professional, advertising, text, official, photo caption, conversation, smile, mode of transport, media, font, fun, expert
8/30/2018	product, professional, text, mode of transport, fun, brand, advertising, public relations, smile, official, world, recreation, photo caption, profession, event
8/31/2018	product, professional, mode of transport, text, brand, advertising, public relations, profession, recreation, fun, photo caption, official, conversation, smile, technology
9/1/2018	product, professional, public relations, mode of transport, brand, recreation, text, fun, profession, official, advertising, event, photo caption, window, vehicle
9/2/2018	product, text, media, advertising, brand, professional, public relations, screenshot, mode of transport, font, conversation, official, photo caption, technology, expert
9/3/2018	product, professional, public relations, brand, text, mode of transport, fun, advertising, phenomenon, media, font, smile, world, energy, presentation
9/4/2018	product, professional, public relations, smile, mode of transport, fun, text, brand, world, official, photo caption, expert, advertising, conversation, chin
9/5/2018	product, professional, brand, public relations, advertising, official, photo caption, conversation, text, profession, energy, expert, fun, company, investor
9/6/2018	product, professional, brand, text, photo caption, public relations, advertising, profession, official, presentation, font, mode of transport, energy, phenomenon, investor
9/7/2018	product, professional, text, brand, conversation, public relations, font, photo caption, advertising, official, smile, phenomenon, mode of transport, expert, suit
9/8/2018	product, professional, brand, public relations, advertising, photo caption, text, conversation, official, profession, company, presentation, investor, mode of transport, energy
9/9/2018	mouth, phenomenon, text, screenshot, conversation, mode of transport, professional, recreation, official, world, product, fun, song, public relations, organ
9/10/2018	product, professional, event, advertising, text, public relations, phenomenon, official, mode of transport, media, speech, conversation, brand, suit, screenshot
9/11/2018	product, advertising, brand, public relations, professional, text, media, fun, mode of transport, photo caption, technology, official, presentation, conversation, energy
9/12/2018	product, professional, brand, public relations, text, mode of transport, advertising, official, phenomenon, fun, recreation, photo caption, energy, font, conversation
9/13/2018	product, brand, professional, text, advertising, public relations, smile, phenomenon, mode of transport, fun, photo caption, font, conversation, world, technology
9/14/2018	product, text, mode of transport, phenomenon, professional, fun, advertising, brand, world, tree, font, water, recreation, window, smile
9/15/2018	product, text, mode of transport, tree, phenomenon, fun, water, world, recreation, font, professional, brand, vehicle, asphalt, photo caption
9/16/2018	product, professional, fun, recreation, mode of transport, vehicle, text, smile, phenomenon, advertising, material, boating, endurance sports, vacation, asphalt
9/17/2018	product, dry suit, phenomenon, mode of transport, professional, fun, tree, smile, community, t shirt, text, advertising, leisure, outerwear, vehicle
9/18/2018	product, professional, official, fun, mode of transport, photo caption, smile, public relations, phenomenon, conversation, advertising, brand, expert, forehead, chin
9/19/2018	product, professional, conversation, public relations, brand, official, fun, advertising, smile, text, photo caption, media, expert, profession, job
9/20/2018	product, professional, brand, smile, conversation, fun, mode of transport, text, phenomenon, public relations, official, advertising, facial expression, expert, profession
9/21/2018	product, professional, brand, mode of transport, advertising, text, public relations, official, conversation, photo caption, smile, fun, media, font, technology
9/22/2018	product, professional, text, brand, official, advertising, conversation, media, font, presentation, public relations, phenomenon, screenshot, energy, smile
9/23/2018	product, smile, fun, professional, text, phenomenon, mode of transport, brand, ecosystem, advertising, conversation, public relations, profession, tree, technology
9/24/2018	product, mode of transport, brand, professional, public relations, phenomenon, technology, conversation, official, advertising, expert, text, newscaster, smile, public speaking
9/25/2018	product, professional, public relations, conversation, brand, photo caption, smile, advertising, job, text, official, presentation, expert, fun, media
9/26/2018	product, professional, public relations, smile, brand, text, official, conversation, fun, mode of transport, phenomenon, energy, media, profession, advertising
9/27/2018	product, professional, public relations, smile, conversation, entrepreneur, official, brand, job, text, suit, presentation, photo caption, media, energy
9/28/2018	jury, court, product, conversation, professional, public relations, presentation, government, city council, job, audience, public speaking, investor, profession, photo caption
9/29/2018	product, professional, conversation, public relations, official, presentation, text, advertising, photo caption, brand, smile, media, job, public speaking, screenshot
9/30/2018	product, fun, professional, text, font, screenshot, smile, facial expression, public relations, mode of transport, brand, space, phenomenon, chin, computer wallpaper
10/1/2018	product, brand, professional, public relations, official, photo caption, smile, mode of transport, media, text, advertising, conversation, profession, white collar worker, newscaster
10/2/2018	product, professional, public relations, brand, text, mode of transport, advertising, conversation, expert, fun, official, profession, phenomenon, investor, energy
10/3/2018	product, text, professional, brand, advertising, mode of transport, conversation, phenomenon, font, photo caption, public relations, energy, fun, official, presentation
10/4/2018	product, professional, brand, smile, text, advertising, public relations, photo caption, conversation, mode of transport, presentation, font, official, fun, energy
10/5/2018	product, brand, professional, text, public relations, advertising, mode of transport, official, fun, font, conversation, photo caption, presentation, screenshot, smile
10/6/2018	product, professional, conversation, public relations, text, photo caption, job, brand, official, expert, fun, investor, entrepreneur, profession, advertising
10/7/2018	product, fun, professional, recreation, smile, mode of transport, advertising, brand, conversation, text, profession, official, expert, public relations, suit
10/8/2018	product, professional, text, public relations, screenshot, conversation, brand, advertising, smile, presentation, technology, mode of transport, recreation, font, official
10/9/2018	product, professional, brand, public relations, text, fun, conversation, phenomenon, mode of transport, energy, official, smile, photo caption, advertising, screenshot
10/10/2018	product, professional, brand, text, fun, advertising, mode of transport, public relations, photo caption, smile, job, conversation, official, window, font
10/11/2018	product, advertising, drizzle, mode of transport, text, tree, brand, phenomenon, window, professional, fun, fog, screenshot, recreation, world
10/12/2018	product, professional, mode of transport, fun, recreation, brand, advertising, earthquake, photo caption, text, tree, conversation, phenomenon, window, screenshot
10/13/2018	product, professional, text, mode of transport, advertising, window, brand, glass, public relations, photo caption, vehicle, phenomenon, conversation, recreation, tree
10/14/2018	professional, product, world, window, mode of transport, energy, smile, technology, conversation, fun, public relations, official, recreation, tree, phenomenon
10/15/2018	product, text, phenomenon, screenshot, mode of transport, professional, font, brand, official, computer wallpaper, photo caption, sky, car, conversation, advertising
10/16/2018	product, professional, text, public relations, brand, mode of transport, official, conversation, entrepreneur, phenomenon, advertising, font, fun, technology, presentation
10/17/2018	product, professional, text, brand, advertising, material, photo caption, phenomenon, mode of transport, conversation, profession, fun, public relations, official, smile
10/18/2018	product, professional, mode of transport, brand, conversation, text, fun, official, phenomenon, advertising, screenshot, public relations, photo caption, media, font
10/19/2018	product, text, professional, brand, public relations, advertising, conversation, photo caption, mode of transport, official, recreation, phenomenon, media, smile, world
10/20/2018	product, text, professional, brand, advertising, mode of transport, public relations, window, phenomenon, official, fun, font, world, job, technology
10/21/2018	product, professional, mode of transport, text, smile, public relations, job, event, fun, recreation, material, day, brand, conversation, official
10/22/2018	product, professional, public relations, advertising, fun, brand, smile, media, material, official, world, mode of transport, phenomenon, photo caption, font
10/23/2018	product, brand, advertising, mode of transport, text, city, professional, phenomenon, tree, official, event, public relations, profession, vehicle, world
10/24/2018	product, professional, brand, advertising, text, conversation, photo caption, public relations, official, presentation, mode of transport, fun, font, smile, recreation
10/25/2018	product, brand, professional, advertising, text, media, font, mode of transport, public relations, smile, conversation, presentation, official, photo caption, phenomenon
10/26/2018	product, professional, text, brand, public relations, advertising, official, conversation, fun, screenshot, photo caption, expert, smile, mode of transport, public speaking
10/27/2018	product, professional, advertising, brand, text, public relations, mode of transport, photo caption, official, presentation, media, conversation, font, smile, profession
10/28/2018	product, professional, public relations, official, smile, mode of transport, profession, technology, fun, brand, photo caption, speech, expert, facial expression, energy
10/29/2018	product, professional, mode of transport, event, fun, journalist, public relations, smile, tree, profession, phenomenon, entrepreneur, expert, facial hair, photo caption
10/30/2018	product, brand, professional, text, public relations, official, advertising, mode of transport, vehicle, photo caption, fun, smile, suit, recreation, phenomenon
10/31/2018	product, professional, mode of transport, fun, brand, public relations, advertising, conversation, text, recreation, smile, phenomenon, photo caption, official, tree
11/1/2018	product, text, brand, advertising, professional, font, mode of transport, public relations, official, photo caption, fun, media, recreation, profession, conversation
11/2/2018	product, professional, brand, advertising, fun, text, recreation, mode of transport, smile, public relations, conversation, phenomenon, photo caption, official, font
11/3/2018	product, advertising, professional, official, mode of transport, brand, fun, public relations, technology, recreation, photo caption, text, public speaking, suit, profession
11/4/2018	product, mode of transport, recreation, fun, community, professional, world, smile, tree, plant, city, conversation, brand, public relations, energy
11/5/2018	product, professional, public relations, photo caption, official, fun, text, profession, conversation, smile, brand, recreation, journalist, media, phenomenon
11/6/2018	product, professional, public relations, brand, fun, official, advertising, conversation, smile, mode of transport, photo caption, text, speech, crowd, profession
11/7/2018	product, professional, public relations, brand, company, energy, job, advertising, newscaster, investor, media, text, presentation, trade, photo caption
11/8/2018	product, professional, public relations, brand, conversation, advertising, job, smile, photo caption, official, presentation, text, profession, journalist, speech
11/9/2018	product, professional, brand, advertising, smile, text, phenomenon, mode of transport, fun, photo caption, official, public relations, screenshot, font, vehicle
11/10/2018	product, text, professional, photo caption, smile, fun, brand, phenomenon, screenshot, mode of transport, advertising, conversation, vehicle, event, font
11/11/2018	product, professional, fun, public relations, smile, mode of transport, recreation, text, brand, world, event, energy, official, tree, conversation
11/12/2018	product, professional, brand, recreation, public relations, screenshot, event, media, official, mode of transport, photo caption, text, smile, presentation, advertising
11/13/2018	product, text, fun, phenomenon, smile, mode of transport, professional, event, advertising, screenshot, brand, computer wallpaper, conversation, photo caption, official
