Source,Target,RawCount,Type,Weight
Parade,Saint Patrick's Day,8334,Undirected,2.6351555020470659e-05
Recreation,Violence,8331,Undirected,2.6342069219527364e-05
Prime minister,United Kingdom,8325,Undirected,2.6323097617640776e-05
Sedan,Street,8323,Undirected,2.6316773750345249e-05
Crowd,Sedan,8320,Undirected,2.6307287949401953e-05
Court,Immigration,8320,Undirected,2.6307287949401953e-05
Community,Public space,8320,Undirected,2.6307287949401953e-05
Traffic,Vehicle,8316,Undirected,2.6294640214810896e-05
School,School shooting,8312,Undirected,2.6281992480219835e-05
Competition,Sport,8308,Undirected,2.6269344745628778e-05
Khartoum,Sudan,8307,Undirected,2.6266182811981013e-05
High school,School,8299,Undirected,2.6240887342798895e-05
Houthis,Yemen,8291,Undirected,2.6215591873616777e-05
Parade,Pedestrian,8288,Undirected,2.6206106072673485e-05
Climate change,Street,8282,Undirected,2.6187134470786897e-05
Man,Woman,8267,Undirected,2.6139705466070426e-05
Competition,Fan,8242,Undirected,2.6060657124876311e-05
Advertising,Interaction,8241,Undirected,2.6057495191228546e-05
Donald Trump,Journalist,8241,Undirected,2.6057495191228546e-05
Country,Government,8239,Undirected,2.6051171323933015e-05
Car,General Motors,8237,Undirected,2.6044847456637488e-05
Night,Recreation,8235,Undirected,2.6038523589341958e-05
City,Racing,8221,Undirected,2.5994256518273252e-05
Minister,Politics,8221,Undirected,2.5994256518273252e-05
Illustration,Image,8216,Undirected,2.597844685003443e-05
Asphalt,Vehicle,8215,Undirected,2.5975284916386665e-05
Executive order,President of the United States,8213,Undirected,2.5968961049091134e-05
Syria,Syrian civil war,8207,Undirected,2.5949989447204547e-05
News,Sports,8206,Undirected,2.5946827513556782e-05
Cairo,Egypt,8202,Undirected,2.5934179778965724e-05
Parade,Sports,8201,Undirected,2.5931017845317959e-05
Profession,Recreation,8199,Undirected,2.5924693978022429e-05
Far-right politics,Violence,8197,Undirected,2.5918370110726902e-05
Florida,School,8190,Undirected,2.5896236575192549e-05
Crowd,Sport venue,8189,Undirected,2.5893074641544784e-05
Douglas High School shooting,Parkland,8189,Undirected,2.5893074641544784e-05
High school,Student,8185,Undirected,2.5880426906953726e-05
Istanbul,Taksim Square,8181,Undirected,2.5867779172362666e-05
Catalan independence,News,8180,Undirected,2.58646172387149e-05
Gun control,Shooting,8179,Undirected,2.5861455305067135e-05
Supreme Court of the United States,United States of America,8175,Undirected,2.5848807570476078e-05
Donald Trump,Nicolás Maduro,8170,Undirected,2.5832997902237256e-05
Racing,Tree,8167,Undirected,2.582351210129396e-05
May Day,May Day Rally,8157,Undirected,2.5791892764816315e-05
United States of America,Vehicle,8155,Undirected,2.5785568897520785e-05
Police officer,Violence,8150,Undirected,2.5769759229281962e-05
Student,Vehicle,8150,Undirected,2.5769759229281962e-05
City,People,8149,Undirected,2.5766597295634197e-05
School,Trade union,8148,Undirected,2.5763435361986432e-05
Detention,Prison,8147,Undirected,2.5760273428338667e-05
Crowd,Sports venue,8145,Undirected,2.575394956104314e-05
Catalonia,Parliament,8141,Undirected,2.5741301826452079e-05
China,News,8138,Undirected,2.5731816025508787e-05
Donald Trump,Immigration to the United States,8135,Undirected,2.5722330224565492e-05
Douglas High School shooting,March for Our Lives,8134,Undirected,2.5719168290917726e-05
France,Police officer,8134,Undirected,2.5719168290917726e-05
2017 Unite the Right rally,White nationalism,8133,Undirected,2.5716006357269961e-05
Court,Government,8124,Undirected,2.5687548954440082e-05
Education,University,8123,Undirected,2.5684387020792316e-05
National Secondary School,School,8119,Undirected,2.5671739286201259e-05
Economy,News,8115,Undirected,2.56590915516102e-05
Activism,City,8113,Undirected,2.5652767684314668e-05
Laborer,May Day,8112,Undirected,2.5649605750666906e-05
Car,United Automobile Workers,8111,Undirected,2.5646443817019141e-05
Catalonia,Government of Catalonia,8103,Undirected,2.5621148347837023e-05
Crowd,Greta Thunberg,8102,Undirected,2.5617986414189258e-05
Jerusalem,News,8101,Undirected,2.5614824480541493e-05
Professional,Recreation,8101,Undirected,2.5614824480541493e-05
