LAT,LONG,HUMANNAME,COUNT,TONE
42.5001,-70.8578,"Marblehead, Massachusetts, United States",4,0.16981505541499
29.8988,-93.9288,"Port Arthur, Texas, United States",6,-1.5239117338534
43.4065,-124.224,"North Bend, Oregon, United States",26,1.34083797579261
40.759,-73.979,"Rockefeller Center, New York, United States",10,-0.999009642055339
37.1784,-3.5992,"Granada, Andalucísp, Spain",5,0.28656390553651
10.3556,-67.0478,"Ramo Verde, Miranda, Venezuela",4,-6.27531037291354
44.9744,34.8355,"Zemlyanychne, Krym, Avtonomna Respublika, Ukraine",4,-4.18228707496787
35.128,72.5206,"Ariana, North-west Frontier, Pakistan",19,-1.78499151462968
50,-1,"British Channel, United Kingdom (General), United Kingdom",4,-3.21092777230611
30.0433,31.2326,"Ministry Of Foreign Affairs, Al Qahirah, Egypt",15,-3.67280427457841
48.6031,23.4741,"Maydan, Zakarpats'ka Oblast', Ukraine",765,-3.83894198871228
38.7167,-9.13333,"Lisbon, Lisboa, Portugal",295,-1.69031997854795
45.9572,33.7965,"Krasnoperekopsk, Krym, Avtonomna Respublika, Ukraine",12,-1.99034755383558
51.5383,39.8491,"Krasny Liman, Voronezhskaya Oblast', Russia",8,-4.60379314903659
8.63333,123.4,"Palawan, Dapitan, Philippines",17,-3.80253494402249
39.9667,119.8,"Great Wall, China (General), China",53,0.626201997144028
-0.216667,-78.5,"Quito, Pichincha, Ecuador",12,-1.86838333809048
8.57097,28.6586,"Abyei, Wilayat Warab, South Sudan",4,-3.93955776073554
30.0445,31.2332,"-Arab League, Al Qahirah, Egypt",101,-3.51917335764355
43.3,52.8,"Zhanaozen, Mangghystau, Kazakhstan",14,-5.17470661541486
30.6389,18.3529,"Es Sider, Libya (General), Libya",80,-4.25169051281445
49.806,24.8944,"Zolochiv, L'vivs'ka Oblast', Ukraine",4,-0.558065391253561
55.95,-3.2,"Edinburgh, Edinburgh, City Of, United Kingdom",126,-1.77092645108631
49.9698,14.5924,"Modletice, Stredoceský, Czech Republic",18,-1.88636388247146
10.3333,7.75,"Kaduna, Nigeria",5,-1.74888204621507
45.1342,33.6,"Saky, Krym, Avtonomna Respublika, Ukraine",20,-4.08058661970813
41.1428,-87.287,"Victory Baptist Church, Indiana, United States",4,3.76141914295846
52.1901,20.9598,"Okecie, Mazowieckie, Poland",9,-3.3927491530009
16.7769,96.1911,"Arakan, Yangon, Myanmar",4,-5.11091078899369
49.8049,22.9349,"Medyka, Podkarpackie, Poland",15,-2.1398161056554
54.6861,-1.2125,"Hartlepool, Hartlepool, United Kingdom",10,-2.61935366701705
-31.9333,115.833,"Perth, Western Australia, Australia",722,-2.93291983040282
37.8714,68.9223,"Sarband, Khatlon, Tajikistan",4,-3.59333917616126
29.9737,32.5263,"Suez, As Suways, Egypt",15,-1.0604060790724
54.5,44,"Mordoviya, Russia",6,-1.77987747472632
45,20,"Vojvodina, 00, Serbia",16,-1.97966278967686
40.8809,-88.6298,"Pontiac, Illinois, United States",6,-4.33805029670647
-1.41667,-76.7833,"Taracoa, Pastaza, Ecuador",4,-2.61745665177557
38.9351,-74.906,"Cape May, New Jersey, United States",4,-2.33218901356969
26.85,80.9167,"Lucknow, Uttar Pradesh, India",10,-2.69235530291951
49.0047,8.38583,"Karlsruhe, Baden-wüberg, Germany",17,-3.14369650030263
-37.95,145.05,"Kooyong, Victoria, Australia",11,0.233613584089456
23.2667,77.4,"Bhopal, Madhya Pradesh, India",5,-3.49055885359401
24,119,"Taiwan Strait, Taiwan (General), Taiwan",49,-2.5116384188196
11.25,75.7667,"Kozhikode, Kerala, India",5,2.25872996868236
40.7365,-78.9289,"Purchase Line, Pennsylvania, United States",5,2.75435824430307
6.33333,-1.46667,"Mahama, Ghana (General), Ghana",6,-1.73662642090283
41.2182,-73.1134,"Long Island, Connecticut, United States",5,1.5430648580088
48.4392,22.7178,"Munkacs, Zakarpats'ka Oblast', Ukraine",6,-2.42841284060985
48.8047,44.5858,"Stalingrad, Volgogradskaya Oblast', Russia",568,-3.62494085761459
50.4226,39.9328,"Vitebsk, Voronezhskaya Oblast', Russia",5,0.251991198202377
44.5667,-80.85,"Owen Sound, Ontario, Canada",7,-4.48478068569082
40.7703,123.792,"Renmin, Liaoning, China",18,-2.04773103262003
53.8963,85.5572,"Anatoliy, Altayskiy Kray, Russia",13,-6.05082570036283
35.618,49.5106,"Sabzeh, Qazvin, Iran",4,4.15319921588235
35,135.75,"Kyoto, Kyoto, Japan",65,-1.11599882872138
50.0043,26.6416,"Belogorsk, Khmel'nyts'ka Oblast', Ukraine",13,-5.27350890383675
47.3617,134.26,"Sheremetyevo, Khabarovskiy Kray, Russia",29,-2.29525079324908
34.6167,76.3167,"Lalu, Jammu And Kashmir, India",4,-0.63607167870992
53.5942,25.8191,"Novogrudok, Hrodzyenskaya Voblasts', Belarus",4,-0.277491862929137
46.25,32.1833,"Chernomorskoye, Khersons'ka Oblast', Ukraine",29,-3.09411319721773
38.3623,41.7744,"Meydan, Bitlis, Turkey",8,-5.11964878489758
50.0833,8.25,"Wiesbaden, Hessen, Germany",6,-0.864066208761712
45.6826,28.6149,"Bolgrad, Odes'ka Oblast, Ukraine",12,-1.53151311313035
51.5833,-2.98333,"Newport, Newport, United Kingdom",25,-1.80721162999136
31.9696,35.1941,"Bir Zeit, West Bank (General), West Bank",7,-5.05993649458627
51.55,-0.283333,"Wembley, Brent, United Kingdom",13,-1.25884986977941
47.8333,37.3167,"Volnovakha, Donets'ka Oblast', Ukraine",5,-2.63268770066477
58.0174,56.2855,"Molotov, Permskiy Kray, Russia",15,-3.61808810921074
54.9,23.9,"Kovno, Kauno Apskritis, Lithuania",4,-0.766324601126751
65.7258,-168.42,"Bering Strait, Alaska, United States",24,-0.799683039431597
31.1953,34.3308,"Avshalom, Hadarom, Israel",4,0.953991727327341
44.5192,-88.0198,"-Green Bay, Wisconsin, United States",11,-1.33289747721381
31.8571,72.3462,"Ghazni, Punjab, Pakistan",6,-1.46595024636345
34.9553,72.6264,"Jamra, North-west Frontier, Pakistan",4,-4.55493856175653
45.6989,12.2256,"Veneto, Veneto, Italy",63,-2.12318964646948
31.1546,105.846,"Yixing, Sichuan, China",4,0.531722327053647
2.6931,101.75,"Sepang, Selangor, Malaysia",53,-2.11918064903802
35.8419,14.5431,"Marsaxlokk, Marsaxlokk, Malta",13,-2.73754796402179
41.6612,-72.7795,"New Britain, Connecticut, United States",46,-0.577411698734849
50.0333,-110.683,"Medicine Hat, Alberta, Canada",10,-2.09050736113472
44.3167,23.8,"Craiova, Dolj, Romania",24,0.339916515623572
37.1594,41.7417,"Serkan, Sirnak, Turkey",5,-3.493526416945
37.0594,37.3825,"Gaziantep, Gaziantep, Turkey",9,-3.53483610716899
50.6288,6.03367,"Eupen, Waals Gewest, Belgium",10,-3.72355939593469
-7.24917,112.751,"Surabaya, Jawa Timur, Indonesia",7,0.314078152709447
41.7211,-73.615,"High Plains, New York, United States",4,-1.98056870829337
48.4258,-101.346,"Minot Air Force Base, North Dakota, United States",23,-5.26643543417404
40.4,-3.68333,"Madrid, Madrid, Spain",692,-2.20749553803199
46.7,27.3333,"Pungesti, Romania (General), Romania",5,-2.95959728057111
49.1856,6.89141,"Forbach, Lorraine, France",6,-1.98298471826642
40.1968,-74.8579,"Independence Square, Pennsylvania, United States",25,-3.19363924881374
41.8625,-87.7195,"Independence Square, Illinois, United States",109,-5.17090901362931
32.2011,-106.053,"Fort Bliss, New Mexico, United States",11,-3.25166293563707
51.0257,36.8986,"Kudrin, Belgorodskaya Oblast', Russia",6,-1.0967976201525
40.7495,-73.9679,"United Nations Headquarters, New York, United States",4,-2.3302119652915
43.0806,-73.7514,"Independence Square, New York, United States",471,-4.81837434516258
25.7907,-80.2117,"Jackson Memorial Hospital, Florida, United States",4,-3.18495406677422
8.97692,-63.6942,"Chacao, Anzoágui, Venezuela",11,-4.52050163563417
30.9522,20.1202,"Zueitina, Libya (General), Libya",74,-4.27222802767024
41.7922,123.433,"Shenyang, Liaoning, China",29,-1.50311896154242
51.5883,47.5793,"Rot Front, Saratovskaya Oblast', Russia",7,-4.86122357561047
32.0667,34.7667,"Tel Aviv, Tel Aviv, Israel",561,-1.82007912796124
40.4592,-90.6718,"Macomb, Illinois, United States",5,-6.279971815723
32.5771,-81.7151,"Dover, Georgia, United States",5,-4.96971500451474
36.8667,112.15,"Wang Tao, Shanxi, China",59,-1.51856825101795
40.4815,-78.9186,"Vintondale, Pennsylvania, United States",4,3.76141914295846
40.1656,44.2946,"Echmiatsin, Armavir, Armenia",7,-0.333758678905572
40.1135,-111.854,"Utah, United States",388,-2.66221034468857
19.1353,41.1422,"Al-qa, Saudi Arabia (General), Saudi Arabia",9,-2.92747485989095
4.5841,101.083,"Ipoh, Perak, Malaysia",8,-1.09521176856793
49.8014,25.2005,"Arbuzov, Ternopil's'ka Oblast', Ukraine",79,-4.8285363303635
23.4652,116.65,"Xue Long, Guangdong, China",15,0.162590940452772
44.9892,41.1234,"Armavir, Krasnodarskiy Kray, Russia",11,-0.643108491340411
48,128,"Heilongjiang, China",10,-1.80222011543472
20.6667,-103.333,"Guadalajara, Jalisco, Mexico",13,-1.73097688334755
42.819,47.1192,"Buynaksk, Dagestan, Russia",4,-5.48334737355599
46.2224,29.6504,"Nadezhda, Odes'ka Oblast, Ukraine",4,-2.46354839263561
40.757,-73.986,"Times Square, New York, United States",103,-1.51004005447047
46.8137,33.487,"Kakhovka, Khersons'ka Oblast', Ukraine",26,-3.6590830427383
41.1826,-8.55811,"Rio Tinto, Porto, Portugal",6,-1.94434949631703
34.4265,70.4515,"Jalalabad, Nangarhar, Afghanistan",16,-4.55388234380148
49.0801,16.1916,"Dukovany, Vysocina, Czech Republic",12,-2.84524189959965
40.1694,49.4639,"Sangachal, Baki*, Azerbaijan",10,0.284132679491975
39.9044,116.391,"Tiananmen Square, Beijing, China",102,-3.90279248874497
56.5167,21.0167,"Liepaja, Liepaja, Latvia",28,1.4035533260895
54.5458,32.4611,"Red China, Smolenskaya Oblast', Russia",6,-3.27519145162953
32.7376,-101.951,"La Mesa, Texas, United States",11,-3.25166293563707
40.7608,-111.891,"Salt Lake City, Utah, United States",65,-4.33027491459889
48,8.25,"Black Forest, Baden-wüberg, Germany",5,-2.15651794354191
32.3329,34.8599,"Netanya, Hamerkaz, Israel",16,-1.20412601631852
29.7321,-95.3315,"Austin High School, Texas, United States",7,-4.1624704359324
43.5279,-71.4704,"Laconia, New Hampshire, United States",5,-0.11764227615005
35.9268,35.9911,"Kesab, Al Ladhiqiyah, Syria",33,-3.06098555011881
-22.2602,29.8744,"New Brunswick, Limpopo, South Africa",10,-3.17779363333014
35.4667,132.95,"Aika, Shimane, Japan",4,-2.49741565459611
4.41667,114.583,"Belait District, Brunei (General), Brunei",20,-3.59713111335366
29.8741,118.017,"Yan Ling, Anhui, China",4,-1.48434589945903
33.6891,-78.8867,"Myrtle Beach, South Carolina, United States",60,-3.40406424806633
36.3557,51.1914,"Khars, Mazandaran, Iran",4,-1.71562620555064
54.5833,-2.83333,"Cumbria, United Kingdom",19,-2.83370475218582
51.2167,-102.467,"Yorkton, Saskatchewan, Canada",6,-2.33919961126755
55.168,27.5831,"Volyn, Vitsyebskaya Voblasts', Belarus",6,-1.16063477569094
32.8995,-105.96,"Alamogordo, New Mexico, United States",11,-3.25166293563707
33.2151,-87.5467,"University Of Alabama, Alabama, United States",4,0.271719215990058
12.9894,7.60063,"Katsina, Katsina, Nigeria",4,-6.97923231832767
31.1943,37.8602,"Al-qa'idah, Saudi Arabia (General), Saudi Arabia",6,-2.98799460857585
33.2103,-117.393,"Camp Pendleton, California, United States",5,-3.18639569479018
33.3667,43.7167,"Anbar, Al Anbar, Iraq",17,-5.61803564932253
40.314,-74.5089,"New Jersey, United States",983,-2.26765620583843
53.25,-7.5,"Offaly, Ireland",5,-2.07137677692399
40.6461,-111.498,"Park City, Utah, United States",9,-0.632155294755684
56.6038,63.9037,"Zarubino, Sverdlovskaya Oblast', Russia",4,-1.71673936750273
52.0833,40.9667,"Krasnaya Zvezda, Tambovskaya Oblast', Russia",19,-2.8783972998151
55.0178,88.4897,"Belogorsk, Kemerovskaya Oblast', Russia",21,-4.85212659408308
57.9665,32.7679,"Zvezda, Novgorodskaya Oblast', Russia",33,-0.325037233232995
56.16,60.9435,"Grigoryeva, Chelyabinskaya Oblast', Russia",4,-2.7916390775895
43.25,46,"Ingush, Chechnya And Ingushetiya, Russia",26,-2.79279545791031
57.9294,49.0199,"Lavra, Kirovskaya Oblast', Russia",6,-2.43477230341269
14.8833,74.5833,"Canara, Karnataka, India",5,0.667790534746484
32.6282,-81.4498,"Blue Springs Church, Georgia, United States",4,-0.57961179002804
51.3833,-0.1,"Croydon, Croydon, United Kingdom",5,-3.0650638453289
34.9831,-85.2861,"Rossville, Georgia, United States",4,-0.57961179002804
46.3497,48.0408,"Astrakhan, Astrakhanskaya Oblast', Russia",118,-1.91041416613483
43.0621,131.839,"Kanal, Primorskiy Kray, Russia",188,-3.61738263891599
33.9229,44.3193,"Mahmud Abbas, Sala? Ad Din, Iraq",4,-3.01843888016713
43.6261,41.3933,"Bogoslovskaya, Karachayevo-cherkesiya, Russia",34,-5.91407885525005
-28.165,27.7492,"De Beers, Free State, South Africa",4,-0.215529446932322
32.7254,-97.3208,"Fort Worth, Texas, United States",112,-2.79629547236972
34.0058,36.2181,"Baalbek, Mohafazat Baalbek-hermel, Lebanon",8,-5.01810447394179
28.6,77.2,"New Delhi, Delhi, India",497,-2.02690065462115
13.8622,100.513,"Nonthaburi, Nonthaburi, Thailand",4,-3.80780437297514
55.0411,82.9344,"Novosibirsk, Novosibirskaya Oblast', Russia",100,-2.07488612537893
31.2548,-97.7091,"Fort Hood, Texas, United States",84,-3.91617106294712
40.5004,-75.3749,"Bucks County, Pennsylvania, United States",10,-2.14200411902216
7.13333,124.3,"Maguindanao, Philippines",4,-4.29051344022084
12,11.5,"Yobe, Nigeria",18,-5.88445898381225
44.8667,0.266667,"Saint-nazaire, Aquitaine, France",82,-2.2148355567675
38.964,-77.0678,"Chevy Chase, District Of Columbia, United States",17,-1.83870157687379
26.8167,69.4917,"Rajasthan, Sindh, Pakistan",4,-3.15336442451346
41.8527,43.4128,"Borjomi, Samtskhe-javakhetis Mkhare, Georgia",4,-0.528246349031022
32.6667,35.5,"Jordan Valley, Israel (General), Israel",63,-2.91066037617559
32.6189,36.1021,"Deraa, Dara, Syria",11,-3.68336946655717
65,-118,"Northwest Territories, Canada",5,0.313518654396855
45.1833,-61.65,"Goldboro, Nova Scotia, Canada",9,-0.480705799140372
8.51667,33.45,"Nuer, Wilayat A`ali An Nil, South Sudan",18,-4.64804040905022
59.9167,10.75,"Oslo, Oslo, Norway",421,-1.08564236846879
49.2328,28.481,"Vinnytsya, Vinnyts'ka Oblast', Ukraine",96,-3.11803609206328
26.45,74.6333,"Ajmer, Rajasthan, India",4,-3.24149050773813
36.9144,30.6368,"Safak, Antalya, Turkey",4,-2.99269076041397
45.9667,27.7,"Nicopole, Romania (General), Romania",10,-1.68540079990239
46.6558,32.6178,"Kherson, Khersons'ka Oblast', Ukraine",1054,-3.29021090536415
42.0268,35.1625,"Sinope, Sinop, Turkey",8,-1.41276794281798
15.4833,73.8333,"Panaji, Goa, India",14,-2.79597998852734
43.0389,-87.9065,"Milwaukee, Wisconsin, United States",16,-2.33976070948892
51.5,-0.6,"Eton, Wandsworth, United Kingdom",4,-2.32155141525475
37.8714,32.4846,"Konya, Konya, Turkey",10,-2.34976927088537
27.4507,115.304,"Yang Shu, Jiangxi, China",14,-4.15005883703796
44.8333,-66.95,"Indian Point, New Brunswick, Canada",8,-1.96537299267307
56.2445,56.2518,"Bashkortostan, Bashkortostan, Russia",24,-2.56538163241964
37.901,-85.902,"Fort Knox, Kentucky, United States",8,-5.57567269443378
54.1667,-0.316667,"Hunmanby, North Yorkshire, United Kingdom",4,-2.58487312060596
41.7001,-70.0328,"Cape Cod, Massachusetts, United States",5,-3.58762049473417
52.2667,10.5333,"Brunswick, Niedersachsen, Germany",8,-0.63898593207013
33.8333,36,"Bekaa Valley, Béa, Lebanon",21,-4.48202189998863
48.4689,38.8167,"Alchevsk, Luhans'ka Oblast', Ukraine",6,-1.82719779945713
40.1164,-88.2434,"Champaign, Illinois, United States",16,-5.17856523095447
42.3922,18.9225,"Cetinje, Montenegro (General), Montenegro",4,1.54515966519027
27,51,"Persian Gulf, Oceans (General), Oceans",66,-1.94631891870436
54.75,21.5,"Kaliningradskaya Oblast', Russia",10,-0.605959772513001
39.8718,45.36,"Alagyaz, Vayots' Dzor, Armenia",4,-1.1204491342826
51.75,-3.38333,"Merthyr Tydfil, Merthyr Tydfil, United Kingdom",4,0.289197077968878
53.5,-2.21667,"Manchester, Manchester, United Kingdom",145,-2.40199851758038
34.9191,45.6197,"Maidan, Diyaláz, Iraq",51,-3.9179753527017
32.3185,35.0593,"Tulkarem, West Bank (General), West Bank",4,-4.46724795308469
48.7916,132.925,"Birobidzhan, Yevreyskaya Avtonomnaya Oblast', Russia",4,-1.53929351098481
32.4181,35.0431,"Baqa Al-gharbiyye, H_efa, Israel",5,-3.28117875995516
47.1314,40.9803,"Russkiy, Rostovskaya Oblast', Russia",6,-2.22897864158766
35.75,51.5148,"Tehran, Tehran, Iran",2710,-2.80094076491615
47.7833,67.7667,"Dzhezkazgan, Qaraghandy, Kazakhstan",45,0.834865052626909
34.0337,46.9334,"Akhundi, Kermanshah, Iran",6,0.537846227413303
34.0983,-118.327,"Hollywood, California, United States",800,-1.35923884511267
42.9873,-85.0711,"Ionia, Michigan, United States",8,-3.70795851201565
25.0389,102.718,"Kunming, Yunnan, China",216,-3.48637210302918
22.7427,112.923,"Sanfu, Guangdong, China",11,1.09816483614803
51.5304,39.9846,"Kirovskoye, Voronezhskaya Oblast', Russia",4,-2.42303343164842
45.3831,33.1171,"Novoozerne, Krym, Avtonomna Respublika, Ukraine",264,-2.9484392450932
14.6982,121.124,"San Mateo, Rizal, Philippines",5,-1.26531374400139
63.3196,97.5568,"Makira, Evenkiyskiy Avtonomnyy Okrug, Russia",4,-4.81285448567787
40.3461,-79.8154,"Faith Lutheran Church, Pennsylvania, United States",4,3.76141914295846
33.6598,-85.8316,"Anniston, Alabama, United States",4,-0.88386849501746
41.3082,-72.9282,"New Haven, Connecticut, United States",28,-1.59786965852842
50.9667,-1.35,"Eastleigh, Hampshire, United Kingdom",4,-1.0123283018844
39.0417,-94.7202,"Shawnee, Kansas, United States",9,-0.582611884662899
66.65,45.8833,"Mikheyev, Nenetskiy Avtonomnyy Okrug, Russia",5,-4.66552070529714
11.9,104.783,"Kampong Tralach, Kâóchhnang, Cambodia",4,-3.8735811115534
36.9573,49.849,"Sistan, Gilan, Iran",6,-3.89693254693725
-29.4067,153.352,"Iluka, New South Wales, Australia",4,-3.94414968347631
43.3681,133.06,"Kupol, Primorskiy Kray, Russia",6,-0.804310309855098
55.7421,37.2793,"Barvikha, Moskovskaya Oblast', Russia",326,-1.80515222993142
57.3456,42.1045,"Bogot, Ivanovskaya Oblast', Russia",5,-2.20271756386997
39.2089,45.4122,"Nakhichevan, Naxçan**, Azerbaijan",13,-1.86287569054869
50.7562,78.5419,"Semipalatinsk, Pavlodar, Kazakhstan",6,-1.26531663215592
47.5833,40.9,"Donetz, Russia (General), Russia",7,-2.49854155970565
31.6693,34.5715,"Ashkelon, Hadarom, Israel",8,-2.97689220779994
31.3203,48.6693,"Ahvaz, Khuzestan, Iran",5,-1.19766235021101
40.6677,-111.939,"Taylorsville, Utah, United States",4,-2.72833365540876
-33.5529,120.104,"Last Change, Western Australia, Australia",11,-2.4687069111934
45,34,"Crimea, Krym, Avtonomna Respublika, Ukraine",34324,-3.0317645354899
39.1662,-86.5264,"Indiana University, Indiana, United States",6,-2.59240604620984
51.5,95,"Tyva, Russia",10,-1.20832432746255
43.7667,25,"Traian, Romania (General), Romania",19,-0.943323234711607
52.089,31.7804,"Senkivka, Chernihivs'ka Oblast', Ukraine",12,-3.58616627739287
25.6958,58.8789,"Kashmir, Hormozgan, Iran",5,-2.57551219347636
32.8642,118.891,"Qimiao, Anhui, China",5,-2.91323422541112
43.1009,-75.2327,"Utica, New York, United States",7,-3.47530025826065
46.2271,-121.137,"Signal Peak, Washington, United States",4,-2.62251224028918
53.8933,33.7853,"Bazhenov, Bryanskaya Oblast', Russia",14,-2.43505800332869
26.1206,-80.2759,"Panama Canal, Florida, United States",9,1.42595619990672
43.873,-111.748,"Sugar City, Idaho, United States",8,-2.1342711540255
10.805,78.6856,"Trichy, Tamil Nadu, India",9,-1.04155657417541
7.11,125.649,"Pampanga, Davao City, Philippines",7,-1.30995377431966
33.8302,112.486,"Nanyang, Henan, China",9,-2.25508850315959
34.559,-120.545,"Vandenberg Air Force Base, California, United States",47,-1.29836689660408
29.3868,52.0136,"Keshavarzi, Fars, Iran",27,-0.572563130084975
39.2504,-76.933,"Howard County, Maryland, United States",6,-2.95332506731501
40.7687,-78.9073,"Montgomery Church, Pennsylvania, United States",4,3.76141914295846
48.6167,-93.4167,"Fort Frances, Ontario, Canada",6,-3.05885162012327
30.3392,48.3043,"Abadan, Khuzestan, Iran",7,-2.20360917241578
55.9167,23.3333,"Zokniai, Lithuania (General), Lithuania",40,-1.4508838741323
4,102,"Peninsular Malaysia, Malaysia (General), Malaysia",32,-2.33367588253919
16.4467,102.833,"Khon Kaen, Khon Kaen, Thailand",4,-2.47389966488037
-12.5,-38.9,"Breta, Bahia, Brazil",7,1.11108654266056
33.4918,-80.8556,"Orangeburg, South Carolina, United States",6,-3.88111638257413
49.7045,14.7174,"Miroslav, Stredoceský, Czech Republic",21,-2.62265766195792
30.4298,49.0763,"Imam Khomeyni, Khuzestan, Iran",16,-1.48756942470566
42.6828,-89.0187,"Janesville, Wisconsin, United States",16,-2.07889814867967
31.6596,-96.4828,"Springfield, Texas, United States",4,-1.7412158613207
49.2183,25.2714,"Hvardiyske, Ternopil's'ka Oblast', Ukraine",9,-1.79066432061466
38.9859,-76.9386,"University Of Maryland, Maryland, United States",4,-0.533292053430563
48.5861,-109.111,"North Fork, Montana, United States",8,-1.09158730554466
45.8,24.5667,"Balea, Romania (General), Romania",12,-1.95531997501884
40.345,46.9289,"Terter, T?rt?r, Azerbaijan",4,-5.0941637819921
38.8884,-77.0044,"Library Of Congress, District Of Columbia, United States",9,-2.34957993022396
45.0428,41.9734,"Stavropol, Stavropol'skiy Kray, Russia",82,-1.75592956287563
55.1423,127.132,"Moskovskiy Komsomolets, Amurskaya Oblast', Russia",63,-2.62385249607194
48.2161,39.3306,"Spartak, Luhans'ka Oblast', Ukraine",4,-3.53944258581259
40.0743,44.3985,"Sayat Nova, Ararat, Armenia",5,0.910427391734086
38.9171,-77.0003,"Washington District Of Columbia, District Of Columbia, United States",391,-2.40121017590264
51.4634,28.8657,"Priluki, Zhytomyrs'ka Oblast', Ukraine",8,-1.58481868043939
23.1,74.8667,"Karwar, Madhya Pradesh, India",9,-1.12664985949662
42.3584,-71.0598,"Boston, Massachusetts, United States",1580,-2.72010301373521
44.1211,12.4175,"Fiumicino, Emilia-romagna, Italy",13,-0.46649261551875
52.3833,-114.6,"Leslieville, Alberta, Canada",20,-2.58969083860806
35.1028,129.04,"Busan, Pusan-gwangyoksi, South Korea",9,-0.715054631475206
7.75,-1.5,"Brong-ahafo, Ghana",5,0.107119947652014
39.2596,-76.7314,"Catonsville High School, Maryland, United States",4,-2.29033654590601
58.0292,55.8443,"Krym, Permskiy Kray, Russia",38,-2.04279772270852
51.7265,39.7143,"Yuzhnoye, Voronezhskaya Oblast', Russia",4,-0.6941909569952
58.6167,64.35,"Sotnikova, Sverdlovskaya Oblast', Russia",5,-1.5485707744048
49.8993,28.6023,"Berdichev, Zhytomyrs'ka Oblast', Ukraine",10,-1.76075229776445
44.55,26.0667,"Otopeni, Romania (General), Romania",16,-1.44720602155103
43.25,76.95,"Almaty, Almaty Qalasy, Kazakhstan",289,-2.14072684230847
37.6922,-97.3375,"Wichita, Kansas, United States",77,-3.08116745838767
41.6667,26.5667,"Tundzha, Khaskovo, Bulgaria",11,4.78537586305615
28,-15.5,"Canary Islands, Spain (General), Spain",15,-0.196796344614899
40.5326,44.7202,"Tsaghkadzor, Kotayk', Armenia",4,-2.56809464013332
38.8793,-77.0736,"Arlington National Cemetery, Virginia, United States",5,0.498502983912988
39.9593,-75.9677,"Maple Grove Church, Pennsylvania, United States",4,3.76141914295846
36.6002,-121.895,"Monterey, California, United States",11,-1.50002944542502
26.4615,-80.0728,"Delray Beach, Florida, United States",5,1.17912745451802
37.7755,-122.451,"University Of San Francisco, California, United States",4,0.451848704512209
64.4833,-50.7833,"Uummannaq, Kommuneqarfik Sermersooq, Greenland",6,-2.47384479128818
45.9167,23.4167,"Gorj, Romania",25,-1.66304920773636
35.1667,136.917,"Nagoya, Aichi, Japan",4,-0.0422280290565337
59.9954,29.7667,"Kronshtadt, Sankt-peterburg, Russia",20,0.335580424866837
-41,-71.5,"Nahuel Huapi National Park, Provincia De Rio Negro, Argentina",6,-3.08910512554507
42.0312,-80.0492,"Summit Church, Pennsylvania, United States",4,3.76141914295846
29.0323,114.265,"Zhongbei, Jiangxi, China",13,1.65254014632342
37.8287,-92.2007,"Waynesville, Missouri, United States",12,-3.50778761464799
59.8747,30.2303,"Severnaya Verf, Sankt-peterburg, Russia",9,1.37126793333084
44.8333,27.1167,"Padina, Romania (General), Romania",11,-1.94962749822683
47.1804,-122.016,"Boise, Washington, United States",6,-3.20805262342279
39.0646,-105.327,"Colorado, United States",635,-1.78188710965586
42.3561,-83.0685,"Wayne State University, Michigan, United States",12,-0.699179417207921
40.8322,44.2673,"Spitak, 00, Armenia",5,-3.58013194829199
-26.9167,-65.2833,"Malvinas, Tucumáas, Argentina",44,-1.54150837584666
12,48,"Gulf Of Aden, Oceans (General), Oceans",22,-1.02137637464273
46.1827,33.5971,"Vadym, Khersons'ka Oblast', Ukraine",14,-3.43748343355109
59.7985,39.1038,"Antoniy, Vologodskaya Oblast', Russia",9,-3.43954003858497
46.25,20.1667,"Szeged, Szeged, Hungary",6,-0.407506984624642
-19.1667,148.583,"Tiger Reef, Queensland, Australia",4,1.43155595596256
37.4727,49.4622,"Pahlavi, Gilan, Iran",6,-2.0425805284748
38.8108,-76.867,"Andrews Air Force Base, Maryland, United States",22,-1.74801425687426
46.875,-96.9004,"West Fargo, North Dakota, United States",5,1.5751186645055
23.6827,116.59,"Dongbu, Guangdong, China",14,-3.18295526001417
53.0452,158.648,"Petropavlovsk, 92, Russia",29,-0.328391861065042
40.6062,-79.4889,"Spring Church, Pennsylvania, United States",5,2.30913531436677
42.8713,-112.446,"Pocatello, Idaho, United States",14,-1.68506544102517
33.0249,36.3536,"Jamra, Dara, Syria",7,-3.77295217658524
48.5791,37.6094,"Druzhkovka, Donets'ka Oblast', Ukraine",31,-5.70034732713757
44,112,"Nei Mongol, China",20,-2.04175202190221
43.002,41.0139,"Sokhumi, Georgia (General), Georgia",13,-1.27130251500098
40.7143,-73.9535,"Williamsburg, New York, United States",5,-0.0895652552378277
40.7326,-76.028,"Lewistown, Pennsylvania, United States",6,-2.59748571085501
41.2054,-76.0049,"Nanticoke, Pennsylvania, United States",5,1.24999862307956
41.4728,-78.2814,"Bryan Hill, Pennsylvania, United States",4,3.76141914295846
47.6632,-122.65,"Central Valley, Washington, United States",10,-2.44468772729139
49.7987,23.3041,"Berehove, L'vivs'ka Oblast', Ukraine",17,-3.27008666046705
40.6384,-78.9297,"Laurel Swamp Union Church, Pennsylvania, United States",4,3.76141914295846
43.4683,39.895,"Izvestiya, Krasnodarskiy Kray, Russia",40,-2.58990193567771
